"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_Eastern_Michigan_Eagles_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2016–17_Eastern_Michigan_Eagles_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016–17_Eastern_Michigan_Eagles_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016–17_Eastern_Michigan_Eagles_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016–17_Eastern_Michigan_Eagles_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2016–17 Eastern Michigan Eagles women's basketball team"
"http://dbpedia.org/resource/2016–17_Eastern_Michigan_Eagles_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2016–17 Eastern Michigan Eagles women's basketball team will represent Eastern Michigan University during the 2016–17 NCAA Division I women's basketball season. The Eagles, led by first year head coach Fred Castro, will play their home games at the Convocation Center, as members of the West Division of the Mid-American Conference."
"http://dbpedia.org/resource/2016–17_Eastern_Michigan_Eagles_women's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_Michigan_Eagles_logo.svg"
"http://dbpedia.org/resource/2016–17_Eastern_Michigan_Eagles_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_sports_in_Michigan"
"http://dbpedia.org/resource/2016–17_Eastern_Michigan_Eagles_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_Mid-American_Conference_women's_basketball_season"
"http://dbpedia.org/resource/2016–17_Eastern_Michigan_Eagles_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Michigan_Eagles_women's_basketball_seasons"
