"subject","predicate","object"
"http://dbpedia.org/resource/Bob_Feller_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bob_Feller_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Bob_Feller_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Bob_Feller_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Bob_Feller_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bob_Feller_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bob_Feller_Museum","http://www.w3.org/2000/01/rdf-schema#label","Bob Feller Museum"
"http://dbpedia.org/resource/Bob_Feller_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Bob Feller Museum was a baseball museum located in Van Meter, Iowa. The Bob Feller Museum was founded in 1997 and to honor Baseball Hall of Fame pitcher Bob Feller of the Cleveland Indians. The Bob Feller Museum is located in Feller's home town."
"http://dbpedia.org/resource/Bob_Feller_Museum","http://xmlns.com/foaf/0.1/name","Bob Feller Museum"
"http://dbpedia.org/resource/Bob_Feller_Museum","http://dbpedia.org/property/name","Bob Feller Museum"
"http://dbpedia.org/resource/Bob_Feller_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_Feller_2007.jpg"
"http://dbpedia.org/resource/Bob_Feller_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BOB_FELLER_MUSEUM,_VAN_METER,_IOWA.jpg"
"http://dbpedia.org/resource/Bob_Feller_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_museums_and_halls_of_fame"
"http://dbpedia.org/resource/Bob_Feller_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_museums_in_Iowa"
"http://dbpedia.org/resource/Bob_Feller_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1995"
"http://dbpedia.org/resource/Bob_Feller_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_County,_Iowa"
