"subject","predicate","object"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://www.w3.org/2000/01/rdf-schema#label","LNWR 4ft 6in Tank Class"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://www.w3.org/2000/01/rdf-schema#comment","The LNWR 4ft 6in Tank was a class of 220 passenger 2-4-2T locomotives manufactured by the London and North Western Railway in their Crewe Works between 1879 and 1898. The ""4ft 6in"" in the title referred to the diameter of the driving wheels – although the stated dimension was for the wheel centres – the nominal diameter including the tyres was 4 ft 8+1⁄2 in (1,435 mm). The design was an extension of the earlier 2234 2-4-0T built from 1876 which became known as ""Chopper Tanks""."
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://xmlns.com/foaf/0.1/name","LNWR 4′ 6″ Tank"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/property/name","LNWR 4′ 6″ Tank"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LNWR_engine_2-4-2T_4_foot_6.jpg"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LNWR_4ft_6in_2-4-2_Tank_2288.jpg"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scrapped_locomotives"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1879"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2-4-2T_locomotives"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Western_Railway_locomotives"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5_ft_3_in_gauge_locomotives"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steam_locomotives_of_Ireland"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_Department_locomotives"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_steam_locomotives_of_Great_Britain"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_and_North_Western_Railway_locomotives"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/ontology/wikiPageID",45715050
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/ontology/wikiPageRevisionID",1118005998
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scrapped_locomotives"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_Railway"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Southern_Railways"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1879"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_North_Western_Railway"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Western_Railway_locomotives"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_valve_gear"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inland_Waterways_and_Docks"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_and_South_Eastern_Railway"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harcourt_Street_railway_line"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2-4-2T_locomotives"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_tire"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_Works"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cramlington"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Department_(UK)"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin,_Wicklow_and_Wexford_Railway"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._W._Webb"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steam_locomotives_of_Ireland"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pig's_Bay"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LNWR_4ft_6in_2-4-2_Tank_2288.jpg"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LNWR_2-4-0T"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_Department_locomotives"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LNWR_5ft_6in_Tank_Class"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railways_Act_1921"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5_ft_3_in_gauge_locomotives"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wirral_Railway"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Standard_gauge_steam_locomotives_of_Great_Britain"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Push–pull_train"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Midland_and_Scottish_Railway"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Civil_War"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:London_and_North_Western_Railway_locomotives"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19623878"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/LNWR_4ft_6in_Tank_Class"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130pvz4"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/shUJ"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/property/withdrawndate",1905
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Whyte"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:0-7110-0554-0"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LNWR_Locomotives"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/LNWR_4ft_6in_Tank_Class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TrackGauge"
