"subject","predicate","object"
"http://dbpedia.org/resource/La_Vega_raid","http://www.w3.org/2000/01/rdf-schema#label","Masacre de La Vega"
"http://dbpedia.org/resource/La_Vega_raid","http://www.w3.org/2000/01/rdf-schema#label","La Vega raid"
"http://dbpedia.org/resource/La_Vega_raid","http://www.w3.org/2000/01/rdf-schema#comment","The La Vega raid was a police raid that occurred on 8 January 2021 in La Vega Parish, Caracas, Venezuela. The objective of the raid was to take control of La Vega Parish, which was controlled by the El Loco gang. Members of the Venezuelan National Police (PNB), the Special Action Forces (FAES) and the Venezuelan National Guard seized control of the parish, killing a number of people in the neighborhood. According to investigative journalists and human rights organizations, the death toll was 23 people. By 11 January, no member of the Nicolás Maduro administration had made a statement about the events or announced a death toll."
"http://dbpedia.org/resource/La_Vega_raid","http://www.w3.org/2000/01/rdf-schema#comment","La masacre de La Vega ocurrió durante un operativo policial Fuerzas de Acciones Especiales (FAES) 8 de enero de 2021 en La Vega, sector en el suroeste de Caracas, Venezuela. Para el 11 de enero, ningún funcionario de la administración de Nicolás Maduro se había pronunciado sobre los sucesos ni ofrecido un balance con la cifra de fallecidos.​ La cifra de fallecidos según periodistas de investigación y organizaciones no gubernamentales ascendía hasta 23.​"
"http://dbpedia.org/resource/La_Vega_raid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parroquia_la_vega_-_libertador.svg"
"http://dbpedia.org/resource/La_Vega_raid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caracas2004LaVega.jpg"
"http://dbpedia.org/resource/La_Vega_raid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2021_events_in_Venezuela"
"http://dbpedia.org/resource/La_Vega_raid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crisis_in_Venezuela"
"http://dbpedia.org/resource/La_Vega_raid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_in_2021"
"http://dbpedia.org/resource/La_Vega_raid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_in_Venezuela"
"http://dbpedia.org/resource/La_Vega_raid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century_in_Caracas"
"http://dbpedia.org/resource/La_Vega_raid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_crimes_in_Venezuela"
"http://dbpedia.org/resource/La_Vega_raid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_Venezuela"
"http://dbpedia.org/resource/La_Vega_raid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_in_Venezuela"
"http://dbpedia.org/resource/La_Vega_raid","http://dbpedia.org/ontology/wikiPageID",66360282
"http://dbpedia.org/resource/La_Vega_raid","http://dbpedia.org/ontology/wikiPageRevisionID",1107465588
"http://dbpedia.org/resource/La_Vega_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolás_Maduro"
"http://dbpedia.org/resource/La_Vega_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extrajudicial_killings"
"http://dbpedia.org/resource/La_Vega_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crisis_in_Venezuela"
"http://dbpedia.org/resource/La_Vega_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PROVEA"
"http://dbpedia.org/resource/La_Vega_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Ministry_of_Venezuela"
"http://dbpedia.org/resource/La_Vega_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Action_Forces"
"http://dbpedia.org/resource/La_Vega_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Vega_Parish"
"http://dbpedia.org/resource/La_Vega_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement_in_Venezuela"
