"subject","predicate","object"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthquakesInOhio"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthquakesInWestVirginia"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthquakesInVirginia"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthquakesInTheUnitedStates"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earthquake107428954"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalPhenomenon111417672"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Earthquake"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1886Earthquakes"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalEvent"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthquakesInAlabama"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthquakesInKentucky"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthquakesInSouthCarolina"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Charleston-Erdbeben von 1886"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Séisme de 1886 à Charleston"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://www.w3.org/2000/01/rdf-schema#label","زلزال تشارلستون 1886"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://www.w3.org/2000/01/rdf-schema#label","1886 Charleston earthquake"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","Das Charleston-Erdbeben von 1886 ereignete sich in der US-amerikanischen Stadt Charleston (South Carolina) um 21 Uhr 51 am 31. August 1886. Die Stärke des Erdbebens steht nicht fest, aber eine 1977 im Auftrag der US-amerikanischen Regierung durchgeführte Untersuchung kam zu dem Schluss, dass es sich um ein sehr schweres Erdbeben handelte (7,3 nach USGS). Die Auswirkungen des Bebens konnten bis nach New York, Chicago und Milwaukee gespürt werden."
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","Le séisme de 1886 à Charleston est un séisme intra-plaque qui secoua la ville de Charleston ainsi que toute la Caroline du Sud le 31 août 1886 à 21 h 50."
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","زلزال تشارلستون 1886 هو زلزالٌ وقعَ في كارولاينا الجنوبية في الولايات المتحدة بتاريخ 1886."
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","The 1886 Charleston earthquake occurred about 9:50 p.m. local time August 31. It caused 60 deaths and $5–6 million ($165.88 million in 2021) in damage to 2,000 buildings in the Southeastern United States. It is one of the most powerful and damaging earthquakes to hit the East Coast of the United States. Scientists have classified it as an intraplate earthquake, and said that it had an estimated moment magnitude of 6.9–7.3 and a maximum Mercalli intensity of X (Extreme). Very little to no historical earthquake activity had occurred in this region, which is unusual for any seismic area."
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://xmlns.com/foaf/0.1/name","1886 Charleston earthquake"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://dbpedia.org/property/name",1886
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.90000152587891
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.0
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hillers,_J.K._13_-_Wrecked_brick_house_on_Tradd_Street,_1886.jpg"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlestonbolt.jpg"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charleston,_SC_Earthquake_1886_(1).jpg"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bullseye1.png"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1886_events"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earthquakes_in_Alabama"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_in_Charleston,_South_Carolina"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_earthquakes"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_natural_disasters_in_the_United_States"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_in_South_Carolina"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Charleston,_South_Carolina"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_disasters_in_South_Carolina"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earthquakes_in_South_Carolina"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earthquakes_in_Ohio"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earthquakes_in_Virginia"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earthquakes_in_West_Virginia"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earthquakes_in_Kentucky"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://dbpedia.org/ontology/wikiPageID",2321346
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://dbpedia.org/ontology/wikiPageRevisionID",1116332233
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Plate"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercalli_intensity_scale"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibbes_Museum_of_Art"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moment_magnitude_scale"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_1886_events"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earthquakes_in_Alabama"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_in_Charleston,_South_Carolina"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Department_of_Natural_Resources"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_(journal)"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_earthquakes"
"http://dbpedia.org/resource/1886_Charleston_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchor_plate"
