"subject","predicate","object"
"http://dbpedia.org/resource/Hamilton_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hamilton_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Hamilton_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Hamilton_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Hamilton_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hamilton_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctRomanCatholicSecondarySchoolsInOhio"
"http://dbpedia.org/resource/Hamilton_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hamilton_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hamilton_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Hamilton_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hamilton_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1909"
"http://dbpedia.org/resource/Hamilton_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hamilton_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Hamilton_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hamilton_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hamilton_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hamilton_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hamilton_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hamilton_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hamilton_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Hamilton_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hamilton_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hamilton_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Hamilton_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hamilton_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Hamilton_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hamilton_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Hamilton_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Hamilton_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsDisestablishedIn1966"
"http://dbpedia.org/resource/Hamilton_Catholic_High_School","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Catholic High School"
"http://dbpedia.org/resource/Hamilton_Catholic_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Hamilton Catholic High School opened up in 1909 on Dayton Street in Hamilton, Ohio. The school originally served the young Catholic men of the area. The school closed in 1966, and its students were moved to the newly opened Father Stephen T. Badin High School. The former Hamilton Catholic High School building currently serves as the Hamilton Board of Education Office."
"http://dbpedia.org/resource/Hamilton_Catholic_High_School","http://xmlns.com/foaf/0.1/name","Hamilton Catholic High School"
"http://dbpedia.org/resource/Hamilton_Catholic_High_School","http://dbpedia.org/property/name","Hamilton Catholic High School"
"http://dbpedia.org/resource/Hamilton_Catholic_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.40022277832031
"http://dbpedia.org/resource/Hamilton_Catholic_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.55526733398438
