"subject","predicate","object"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://www.w3.org/2000/01/rdf-schema#label","John Dawson (slave trader)"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://www.w3.org/2000/01/rdf-schema#comment","John Dawson (died 1812) was a Liverpool slave trader."
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://xmlns.com/foaf/0.1/name","John Dawson"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://dbpedia.org/property/name","John Dawson"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1812_deaths"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Liverpool"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_slave_traders"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_businesspeople"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://dbpedia.org/ontology/wikiPageID",66146390
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://dbpedia.org/ontology/wikiPageRevisionID",1124994434
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1812_deaths"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_trader"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Liverpool"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Baker_(slave_trader)"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Irving_(slave_trader)"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_slave_traders"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_America"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_businesspeople"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_ships"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hslc.org.uk/wp-content/uploads/140-5-Behrendt.pdf%7Cfirst=Stephen%7Clast=Behrendt%7C"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104902513"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FUP9M"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-bio-stub"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://dbpedia.org/property/deathDate",1812
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://dbpedia.org/property/nationality","British"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://dbpedia.org/property/occupation","Ship's captain and owner of slave ships"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://dbpedia.org/ontology/abstract","John Dawson (died 1812) was a Liverpool slave trader."
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Dawson_(slave_trader)?oldid=1124994434&ns=0"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://dbpedia.org/ontology/wikiPageLength",3184
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://dbpedia.org/ontology/deathYear",1812-01-01
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/John_Dawson_(slave_trader)__PersonFunction__1"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Slave_ships"
"http://dbpedia.org/resource/John_Dawson_(slave_trader)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Dawson_(slave_trader)"
