"subject","predicate","object"
"http://dbpedia.org/resource/Minuscule_478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Minuscule_478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Minuscule_478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekNewTestamentMinuscules"
"http://dbpedia.org/resource/Minuscule_478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Minuscule_478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Character106818970"
"http://dbpedia.org/resource/Minuscule_478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SmallLetter106824757"
"http://dbpedia.org/resource/Minuscule_478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Minuscule_478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishLibraryAdditionalManuscripts"
"http://dbpedia.org/resource/Minuscule_478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryBiblicalManuscripts"
"http://dbpedia.org/resource/Minuscule_478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenSymbol106817623"
"http://dbpedia.org/resource/Minuscule_478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Minuscule_478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Minuscule_478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Minuscule_478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Minuscule_478","http://www.w3.org/2000/01/rdf-schema#label","Minuscule 478"
"http://dbpedia.org/resource/Minuscule_478","http://www.w3.org/2000/01/rdf-schema#comment","Minuscule 478 (in the Gregory-Aland numbering), α 1126 (in the Soden numbering), is a Greek minuscule manuscript of the New Testament, on parchment. Palaeographically it has been assigned to the 10th century. Scrivener labeled it by number 575. It has complex context and full marginalia."
"http://dbpedia.org/resource/Minuscule_478","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_New_Testament_minuscules"
"http://dbpedia.org/resource/Minuscule_478","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Library_additional_manuscripts"
"http://dbpedia.org/resource/Minuscule_478","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageID",23617509
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageRevisionID",996837413
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Categories_of_New_Testament_manuscripts"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginalia"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._R._Gregory"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_661_(Gregory-Aland)"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Koridethi"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textual_criticism"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Kx"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_1:11"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_case"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_791_(Gregory-Aland)"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Aland"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Henry_Ambrose_Scrivener"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INTF"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_New_Testament_minuscules"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_1"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_954_(Gregory-Aland)"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caesarea_Palaestina"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Campianus"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacuna_(manuscripts)"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholia"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obelus"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_text-type"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_258"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Library_additional_manuscripts"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeography"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_33"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_and_the_woman_taken_in_adultery"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eusebian_Canons"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Thomas_Bloomfield"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistula_ad_Carpianum"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Testament_minuscules"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stichometry"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._M._Thompson"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Library"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_manuscript"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Rossanensis"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lectionary_54"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claremont_Profile_Method"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bl.uk/manuscripts/FullDisplay.aspx%3Fref=Add_MS_11300"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/MN41408ucmf_5%23page/n41/mode/2up"
"http://dbpedia.org/resource/Minuscule_478","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6870515"
"http://dbpedia.org/resource/Minuscule_478","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Minuscule_478"
"http://dbpedia.org/resource/Minuscule_478","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rmjr"
"http://dbpedia.org/resource/Minuscule_478","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zqh2v"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Testament_manuscript_infobox"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:×"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/property/script","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/property/cat","V"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/property/date",10
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/property/note","marginalia"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/property/number",478
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/property/text","Gospels"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/property/type","http://dbpedia.org/resource/Byzantine_text-type"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/abstract","Minuscule 478 (in the Gregory-Aland numbering), α 1126 (in the Soden numbering), is a Greek minuscule manuscript of the New Testament, on parchment. Palaeographically it has been assigned to the 10th century. Scrivener labeled it by number 575. It has complex context and full marginalia."
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/property/form","Minuscule"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/property/hand","beautifully written"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/property/nowAt","http://dbpedia.org/resource/British_Library"
"http://dbpedia.org/resource/Minuscule_478","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Minuscule_478","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minuscule_478?oldid=996837413&ns=0"
"http://dbpedia.org/resource/Minuscule_478","http://dbpedia.org/ontology/wikiPageLength",7154
"http://dbpedia.org/resource/Minuscule_478","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minuscule_478"
