"subject","predicate","object"
"http://dbpedia.org/resource/Moving_parts","http://www.w3.org/2000/01/rdf-schema#label","Moving parts"
"http://dbpedia.org/resource/Moving_parts","http://www.w3.org/2000/01/rdf-schema#comment","Machines include both fixed and moving parts. The moving parts have controlled and constrained motions. Moving parts are machine components excluding any moving fluids, such as fuel, coolant or hydraulic fluid. Moving parts also do not include any mechanical locks, switches, nuts and bolts, screw caps for bottles etc. A system with no moving parts is described as ""solid state""."
"http://dbpedia.org/resource/Moving_parts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exemple_lineaire_rectiligne_et_glissiere_iso_et_hyperstatique.svg"
"http://dbpedia.org/resource/Moving_parts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Engine_movingparts.jpg"
"http://dbpedia.org/resource/Moving_parts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Machinery"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageID",2951168
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageRevisionID",1089174014
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_efficiency"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnitude_(vector)"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erosion"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Exemple_lineaire_rectiligne_et_glissiere_iso_et_hyperstatique.svg"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moment_of_inertia"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_aided_design"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile_engine"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotation"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddy_current"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_transformer"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movement_(clockwork)"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Translation_(physics)"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrench"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wear"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_(physics)"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Materials_science"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_object_damage"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibration"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribology"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_National_Standards_Institute"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axle"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkey_wrench"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelbarrow"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integral"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinetic_energy"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavitation"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanics"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Machinery"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatigue_loading"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulic_fluid"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friction"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_engineering"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nut_(hardware)"
"http://dbpedia.org/resource/Moving_parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screw_cap"
