"subject","predicate","object"
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#label","Assemblea nazionale (Cambogia)"
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#label","Nationale Vergadering (Cambodja)"
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#label","Majelis Nasional Kamboja"
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#label","Asamblea Nacional de Camboya"
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#label","Assemblée nationale (Cambodge)"
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#label","国民議会 (カンボジア)"
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#label","Национальная ассамблея Камбоджи"
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#label","Nationalversammlung (Kambodscha)"
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#label","جمعية كمبوديا الوطنية"
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#label","Zgromadzenie Narodowe (Kambodża)"
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#label","柬埔寨国民议会"
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#label","National Assembly (Cambodia)"
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#comment","Zgromadzenie Narodowe (Radhsphea ney Preah Recheanachakr Kampuchea) - izba niższa bikameralnego parlamentu Kambodży. Izbą wyższą jest Senat. Zgromadzenie Narodowe liczy 123 deputowanych wybieranych w wyborach powszechnych na pięcioletnią kadencję. Na potrzeby wyborów kraj podzielony jest na 21 okręgów wyborczych. Stosuje się ordynację proporcjonalną."
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#comment","Национа́льная ассамбле́я (кхмер. រដ្ឋសភា) — нижняя палата Парламента Камбоджи."
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#comment","柬埔寨国民议会（高棉語：រដ្ឋសភាជាតិ；Rotsaphea）是柬埔寨国会的下议院。 柬埔寨国民议会共有125名席位，由比例代表制选出，任期为5年。每个省份就是一个选区，每个选区可选出1－18名议员，并由汉狄法进行席位分配。"
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#comment","Die Nationalversammlung des Königreichs Kambodscha (Khmer រដ្ឋសភា នៃ ព្រះរាជាណាចក្រ កម្ពុជា Radhsphea ney Preah Recheanachakr Kampuchea; englisch National Assembly of the Kingdom of Cambodia; französisch Assemblée Nationale du Royaume du Cambodge) ist das Unterhaus im Zweikammersystem des von Kambodscha. Ihr Sitz ist Phnom Penh. In die Nationalversammlung werden seit 2018 125 (ab 2003 123, 1998 122, 1993 120) Abgeordnete für jeweils fünf Jahre nach dem Verhältniswahlrecht gewählt."
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#comment","L'Assemblée nationale (en khmer : រដ្ឋសភា romanisé : Rotsaphea) est la chambre basse du Parlement du Cambodge, tandis que le Sénat constitue la chambre haute."
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#comment","Majelis Nasional (Bahasa Khmer: រដ្ឋសភា; Rotsaphea) adalah salah satu dari dua dewan . Dewan tersebut disebut sebagai , dengan Senat disebut sebagai . Majelis Nasional adalah sebuah badan terpilih yang terdiri dari 123 anggota yang dikenal sebagai Anggota Parlemen. Para anggotanya terpilih untuk masa jabatan selama lima tahun oleh representasi proporsional, menggunakan provinsi-provinsi sebagai konstitusi dari 1 sampai 18 anggota, dan pembagian kursi menggunakan metode D'Hondt. Sebuah partai politik harus mendapatkan 62 kursi untuk menjadi mayoritas."
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#comment","جمعية كمبوديا الوطنية (بالإنجليزية: National Assembly of Cambodia)‏ هي الهيئة التشريعية في كمبوديا، التي تأسست في 14 يونيو 1993، وتتكون من 123 مقعداً، وهي المجلس الأدنى في برلمان كمبوديا."
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#comment","La Asamblea Nacional de Camboya (en : រដ្ឋសភា; translit: Rotsaphea) es la cámara baja del Parlamento de Camboya, órgano legislativo del país asiático. Es un órgano electo que consta de 125 miembros elegidos para un mandato de cinco años mediante representación proporcional, con las provincias como circunscripciones de 1 a 18 miembros, y el Método d'Hondt en el reparto de escaños. Para obtener una mayoría absoluta, el partido necesita asegurar 63 escaños, y hacen falta 83 votos a favor (dos tercios) para que un Primer ministro y su gobierno sean aprobados."
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#comment","De Nationale Vergadering (Khmer: រដ្ឋសភា, Roat Saphea; Frans: Assemblée nationale) is het lagerhuis van het parlement van Cambodja en telt 125 leden die worden gekozen voor de duur van vijf jaar op basis van het stelsel van evenredige vertegenwoordiging. De Nationale Vergadering werd in 1993 ingesteld als eenkamerparlement; in 1999 werd het parlement uitgebreid met een hogerhuis, de Senaat (Sénat). (*1934), een van de machtigste politici van het land, is voorzitter van de Nationale Vergadering."
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#comment","国民議会（こくみんぎかい、クメール語: Radhsphea ney Preah Recheanachakr Kampuchea）は、カンボジア王国の議会を構成する議院（下院）。議長はヘン・サムリン（カンボジア人民党）。"
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#comment","L'Assemblea nazionale (khmer: រដ្ឋសភា) è una delle due camere del . Ci si riferisce ad essa come la camera bassa, mentre il viene indicato come la camera alta. L'Assemblea nazionale è un organo elettivo composto da 125 parlamentari. I membri vengono eletti per cinque anni in base alla rappresentanza proporzionale del partito, utilizzando le province come collegi elettorali da 1 a 18 membri e il metodo D'Hondt di distribuzione dei posti. Un partito politico deve assicurarsi 63 seggi per ottenere e conservare la maggioranza."
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#comment","The National Assembly (Khmer: រដ្ឋសភា, Rôdthsâphéa [rɔət.sapʰiə]) is one of the two houses (chambers) of the Parliament of Cambodia. It is referred to as the lower house, with the Senate being referred to as the upper house. The National Assembly is an elected body consisting of 125 members known as Members of Parliament (MPs). Members are elected for five-year terms by party-list proportional representation, using provinces as constituencies of 1 to 18 members, and the D'Hondt method of seat distribution. A political party must secure 63 seats to obtain and preserve a majority."
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://xmlns.com/foaf/0.1/name","National Assembly"
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://dbpedia.org/property/name","National Assembly"
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assemblee_cambodge_2018.svg"
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Assembly_(Cambodia)_emblem.png"
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Assembly_of_Cambodia.jpg"
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Assembly_Cambodia.jpg"
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6th_National_Assembly_of_Cambodia_official_portrait.jpg"
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cambodia_National_Assembly_chamber.jpg"
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_lower_houses"
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Cambodia"
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliament_of_Cambodia"
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://dbpedia.org/ontology/wikiPageID",4497389
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://dbpedia.org/ontology/wikiPageRevisionID",1105273958
"http://dbpedia.org/resource/National_Assembly_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Cambodian_general_election"
