"subject","predicate","object"
"http://dbpedia.org/resource/Mala_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Mala_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDravidianPeoples"
"http://dbpedia.org/resource/Mala_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mala_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfAndhraPradesh"
"http://dbpedia.org/resource/Mala_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Mala_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Caste114431738"
"http://dbpedia.org/resource/Mala_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShudraCastes"
"http://dbpedia.org/resource/Mala_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mala_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Mala_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Mala_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Mala_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Mala_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScheduledTribesOfIndia"
"http://dbpedia.org/resource/Mala_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mala_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Mala_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDalitCommunities"
"http://dbpedia.org/resource/Mala_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Mala_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianCastes"
"http://dbpedia.org/resource/Mala_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mala_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInIndia"
"http://dbpedia.org/resource/Mala_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Mala_(caste)","http://www.w3.org/2000/01/rdf-schema#label","Mala (caste)"
"http://dbpedia.org/resource/Mala_(caste)","http://www.w3.org/2000/01/rdf-schema#comment","Mala is a Telugu caste of Malla Yodhas from the Indian states of Andhra Pradesh and Telangana. They are also present in smaller numbers in the states of Karnataka and Maharashtra. They are considered as Scheduled Caste (SC) by the Government of India. According to 2001 census data, Malas constituted 41.6 percent (51.39 lakh) of the Scheduled Castes population in the then state of Andhra Pradesh, which also included the present state of Telangana."
"http://dbpedia.org/resource/Mala_(caste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Telugu_Christian"
"http://dbpedia.org/resource/Mala_(caste)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_Castes_of_Karnataka"
"http://dbpedia.org/resource/Mala_(caste)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_Castes_of_Telangana"
"http://dbpedia.org/resource/Mala_(caste)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dalit_communities"
"http://dbpedia.org/resource/Mala_(caste)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_India"
"http://dbpedia.org/resource/Mala_(caste)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telugu_society"
"http://dbpedia.org/resource/Mala_(caste)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_Castes_of_Andhra_Pradesh"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageID",586653
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageRevisionID",1121307406
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madiga"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_people"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_Castes_of_Andhra_Pradesh"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_union_territories_of_India"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Other_Backward_Class"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Malas"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhagya_Reddy_Varma"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samajwadi_Party"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_Andhra"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna_Godavari_Basin"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Evangelical_Lutheran_Church"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Castes_and_Scheduled_Tribes"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_India"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arige_Ramaswamy"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dalit_communities"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalit_Christians"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adi_Andhra"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palanati_Brahmanaidu"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telugu_society"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygar"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahujan_Samaj_Party"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palnadu"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalit_Buddhist_movement"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayanagara_Empire"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_Castes_of_Karnataka"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_Castes_of_Telangana"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_South_India"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsundur_massacre"
"http://dbpedia.org/resource/Mala_(caste)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ypKoAgAAQBAJ&pg=PA352"
"http://dbpedia.org/resource/Mala_(caste)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qxMJ"
"http://dbpedia.org/resource/Mala_(caste)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mala_(caste)"
"http://dbpedia.org/resource/Mala_(caste)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மாலா"
"http://dbpedia.org/resource/Mala_(caste)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sr8t"
"http://dbpedia.org/resource/Mala_(caste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6740675"
