"subject","predicate","object"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesDisestablishedIn1800"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricConstituenciesInCountyWicklow"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesOfTheParliamentOfIreland(pre-1801)"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesEstablishedIn1629"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Carysfort (Parliament of Ireland constituency)"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Carysfort was a borough constituency for Carysfort, County Wicklow represented in the Irish House of Commons to 1800."
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/name","Carysfort"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1629_establishments_in_Ireland"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1629"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_constituencies_in_County_Wicklow"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_Ireland_(pre-1801)"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800_disestablishments_in_Ireland"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1800"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageID",21892469
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1068083696
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1629_establishments_in_Ireland"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Edwards_(Irish_politician)"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hull_(politician)"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Tynte"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartholomew_Polewheele"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_Slingsby"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1629"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Osborne,_9th_Baronet"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Trotter"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_constituency"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Allen_(Irish_politician)"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_Osborne,_11th_Baronet"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Deane,_1st_Baron_Muskerry"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Webster"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Eccles"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1801_United_Kingdom_general_election"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Deane,_5th_Baronet"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Singleton_(politician)"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Proby_Osborne"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Burroughs"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Whitshed"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Byrne_(Irish_politician)"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Mainwaring"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierce_Archbold"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hoey"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Aldridge_(MP)"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_House_of_Commons"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1800_disestablishments_in_Ireland"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_Parliament"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_constituencies_in_County_Wicklow"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alleyne_FitzHerbert,_1st_Baron_St_Helens"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Osborne_(died_1817)"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1800"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carysfort,_County_Wicklow"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Osborne,_8th_Baronet"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warden_Flood_(1735–1797)"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Thompson_(Irish_politician)"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mayne,_1st_Baron_Newhaven"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_Ireland_(pre-1801)"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Stratford_(politician)"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sale_(politician)"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Allen,_3rd_Viscount_Allen"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gSPX"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p96dv"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carysfort_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5047749"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:County_Wicklow_constituencies"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_constituency"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-hc-ie"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/abolished",1800
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/next","Disenfranchised"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/seats",2
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Borough_constituency"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/abstract","Carysfort was a borough constituency for Carysfort, County Wicklow represented in the Irish House of Commons to 1800."
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/constituencyLink","List of Irish constituencies"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/parlName","http://dbpedia.org/resource/Irish_House_of_Commons"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Constituency"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carysfort_(Parliament_of_Ireland_constituency)?oldid=1068083696&ns=0"
"http://dbpedia.org/resource/Carysfort_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageLength",6034
