"subject","predicate","object"
"http://dbpedia.org/resource/Jurgis_Blekaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Jurgis_Blekaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jurgis_Blekaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jurgis_Blekaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Jurgis_Blekaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Jurgis_Blekaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLaurel,Maryland"
"http://dbpedia.org/resource/Jurgis_Blekaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jurgis_Blekaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jurgis_Blekaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Jurgis_Blekaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVytautasMagnusUniversityAlumni"
"http://dbpedia.org/resource/Jurgis_Blekaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Jurgis_Blekaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jurgis_Blekaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jurgis_Blekaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jurgis_Blekaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jurgis_Blekaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jurgis_Blekaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jurgis_Blekaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jurgis_Blekaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jurgis_Blekaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jurgis_Blekaitis","http://www.w3.org/2000/01/rdf-schema#label","Jurgis Blekaitis"
"http://dbpedia.org/resource/Jurgis_Blekaitis","http://www.w3.org/2000/01/rdf-schema#comment","Jurgis Blekaitis (July 8, 1917 Kellomäki, Finland – June 25, 2007 Laurel, Maryland) was a Lithuanian American poet, theater producer, and former editor for the Voice of America."
"http://dbpedia.org/resource/Jurgis_Blekaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Laurel,_Maryland"
"http://dbpedia.org/resource/Jurgis_Blekaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_births"
"http://dbpedia.org/resource/Jurgis_Blekaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Jurgis_Blekaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neurological_disease_deaths_in_Maryland"
