"subject","predicate","object"
"http://dbpedia.org/resource/Guillaume_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEspionageScandalsAndIncidents"
"http://dbpedia.org/resource/Guillaume_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scandal107223811"
"http://dbpedia.org/resource/Guillaume_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Guillaume_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Guillaume_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Guillaume_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalScandalsInGermany"
"http://dbpedia.org/resource/Guillaume_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Guillaume_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gossip107223170"
"http://dbpedia.org/resource/Guillaume_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Guillaume_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Guillaume_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Guillaume_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Informing107212190"
"http://dbpedia.org/resource/Guillaume_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107217924"
"http://dbpedia.org/resource/Guillaume_Affair","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Affair"
"http://dbpedia.org/resource/Guillaume_Affair","http://dbpedia.org/ontology/wikiPageID",59823768
"http://dbpedia.org/resource/Guillaume_Affair","http://dbpedia.org/ontology/wikiPageRevisionID",881185500
"http://dbpedia.org/resource/Guillaume_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_affair"
"http://dbpedia.org/resource/Guillaume_Affair","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Guillaume_affair"
"http://dbpedia.org/resource/Guillaume_Affair","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8e3C2"
"http://dbpedia.org/resource/Guillaume_Affair","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Guillaume_Affair"
"http://dbpedia.org/resource/Guillaume_Affair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02617nw"
"http://dbpedia.org/resource/Guillaume_Affair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Guillaume_Affair","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Scandal"
"http://dbpedia.org/resource/Guillaume_Affair","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Guillaume_Affair?oldid=881185500&ns=0"
"http://dbpedia.org/resource/Guillaume_Affair","http://dbpedia.org/ontology/wikiPageLength",47
"http://dbpedia.org/resource/Guillaume_Affair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Guillaume_Affair"
