"subject","predicate","object"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://www.w3.org/2000/01/rdf-schema#label","John S. Dauwalter House"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://www.w3.org/2000/01/rdf-schema#comment","John S. Dauwalter House is a historic home located at Boonville, Cooper County, Missouri. It was built about 1869, and is a 1+1⁄2-story, vernacular brick dwelling. A front gable ell was added about 1880, and a rear shed addition and enclosure of a recessed corner porch completed about 1920. Also on the property are the contributing gable roofed cow barn, a shed roofed storage building, and a two-room wash house with a saltbox roof. It was listed on the National Register of Historic Places in 1990."
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://xmlns.com/foaf/0.1/name","John S. Dauwalter House"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://dbpedia.org/property/name","John S. Dauwalter House"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.96972274780273
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.7388916015625
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Boonville,_Missouri"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boonville,_Missouri"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Cooper_County,_Missouri"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1869"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cooper_County,_Missouri"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_establishments_in_Missouri"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://dbpedia.org/ontology/wikiPageID",52389592
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://dbpedia.org/ontology/wikiPageRevisionID",1094242021
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1869_establishments_in_Missouri"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boonville,_Missouri"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Cooper_County,_Missouri"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltbox"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boonville,_Missouri"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_County,_Missouri"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1869"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cooper_County,_Missouri"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdfhost.focus.nps.gov/docs/NRHP/Text/64000389.pdf"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28007877"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_S._Dauwalter_House"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bykY"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CooperCountyMO-NRHP-stub"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://dbpedia.org/property/mpsub","http://pdfhost.focus.nps.gov/docs/NRHP/Text/64000389.pdf"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://dbpedia.org/property/added",1990-03-16
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://dbpedia.org/property/architecture","Vernacular brick"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://dbpedia.org/property/built","c. , c. 1880, c. 1920"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://dbpedia.org/property/location",817
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://dbpedia.org/property/locmapin","Missouri#USA"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://dbpedia.org/property/refnum",82005296
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://www.georss.org/georss/point","38.969722222222224 -92.7388888888889"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://dbpedia.org/ontology/abstract","John S. Dauwalter House is a historic home located at Boonville, Cooper County, Missouri. It was built about 1869, and is a 1+1⁄2-story, vernacular brick dwelling. A front gable ell was added about 1880, and a rear shed addition and enclosure of a recessed corner porch completed about 1920. Also on the property are the contributing gable roofed cow barn, a shed roofed storage building, and a two-room wash house with a saltbox roof. It was listed on the National Register of Historic Places in 1990."
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_S._Dauwalter_House?oldid=1094242021&ns=0"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://dbpedia.org/ontology/wikiPageLength",2048
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://dbpedia.org/ontology/nrhpReferenceNumber","82005296"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://dbpedia.org/ontology/yearOfConstruction",1869-01-01
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_S._Dauwalter_House"
"http://dbpedia.org/resource/John_S._Dauwalter_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-92.738891601562 38.969722747803)"
