"subject","predicate","object"
"http://dbpedia.org/resource/Council_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HousingEstate108549733"
"http://dbpedia.org/resource/Council_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Council_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Council_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Development108549070"
"http://dbpedia.org/resource/Council_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousingEstatesInLondon"
"http://dbpedia.org/resource/Council_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Council_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Council_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Council_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Council_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Council_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Council_house","http://www.w3.org/2000/01/rdf-schema#label","Teach comhairle"
"http://dbpedia.org/resource/Council_house","http://www.w3.org/2000/01/rdf-schema#label","公营房屋"
"http://dbpedia.org/resource/Council_house","http://www.w3.org/2000/01/rdf-schema#label","Council house"
"http://dbpedia.org/resource/Council_house","http://www.w3.org/2000/01/rdf-schema#label","Council house"
"http://dbpedia.org/resource/Council_house","http://www.w3.org/2000/01/rdf-schema#comment","A council house is a form of British public housing built by local authorities. A council estate is a building complex containing a number of council houses and other amenities like schools and shops. Construction took place mainly from 1919 after the Housing Act 1919 to the 1980s, with much less council housing built since then. There were local design variations, but they all adhered to local authority building standards. The Housing Acts of 1985 and 1988 facilitated the transfer of council housing to not-for-profit housing associations with access to private finance, and these new housing associations became the providers of most new public-sector housing. By 2003, 36.5% of the social rented housing stock was held by housing associations."
"http://dbpedia.org/resource/Council_house","http://www.w3.org/2000/01/rdf-schema#comment","Is teach leis comhairle áitiúil agus curtha ar cíos go tionóntaí san Ríocht Aontaithe agus Éire é teach comhairle."
"http://dbpedia.org/resource/Council_house","http://www.w3.org/2000/01/rdf-schema#comment","在英国，公營房屋（council house）是一種由當地政府開發的公共房屋。公屋屋邨可以是一系列公營房屋以及其他如學校或者商鋪結合的群體。依照房屋1919法案，英國從1919年開始興建公屋，直到1980年代開始逐漸減少。"
"http://dbpedia.org/resource/Council_house","http://www.w3.org/2000/01/rdf-schema#comment","Council house é um tipo de moradia social ou pública no Reino Unido. São construídas e operadas por conselhos locais para suprir falta de lotação."
"http://dbpedia.org/resource/Council_house","http://xmlns.com/foaf/0.1/homepage","http://www.parliament.the-stationery-office.co.uk"
"http://dbpedia.org/resource/Council_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheffield_-_renovated_Park_Hill_flats.jpg"
"http://dbpedia.org/resource/Council_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dwellings_completed_in_England_1946-2015.png"
"http://dbpedia.org/resource/Council_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenix_prefab.jpg"
"http://dbpedia.org/resource/Council_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Ann's_Hungerhill_Road_Abbotsford_Drive_6437.jpg"
"http://dbpedia.org/resource/Council_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ParkwayHousesSeacroft.jpg"
"http://dbpedia.org/resource/Council_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SeacroftSemis.jpg"
"http://dbpedia.org/resource/Council_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hurlfordfromkerrmuir.jpg"
"http://dbpedia.org/resource/Council_house","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_housing_in_the_United_Kingdom"
"http://dbpedia.org/resource/Council_house","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Housing_in_the_United_Kingdom"
"http://dbpedia.org/resource/Council_house","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_types"
"http://dbpedia.org/resource/Council_house","http://dbpedia.org/ontology/wikiPageID",48555783
"http://dbpedia.org/resource/Council_house","http://dbpedia.org/ontology/wikiPageRevisionID",1124794056
"http://dbpedia.org/resource/Council_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Committee"
"http://dbpedia.org/resource/Council_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_association"
"http://dbpedia.org/resource/Council_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_housing_in_the_United_Kingdom"
"http://dbpedia.org/resource/Council_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becontree"
"http://dbpedia.org/resource/Council_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_class"
"http://dbpedia.org/resource/Council_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parlour"
"http://dbpedia.org/resource/Council_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulme_Crescents"
"http://dbpedia.org/resource/Council_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_housing"
"http://dbpedia.org/resource/Council_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_estate"
"http://dbpedia.org/resource/Council_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Phoenix_prefab.jpg"
"http://dbpedia.org/resource/Council_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watling_Estate"
