"subject","predicate","object"
"http://dbpedia.org/resource/Ikertivaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ikertivaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ikertivaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Ikertivaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ikertivaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ikertivaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Ikertivaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ikertivaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Ikertivaq","http://www.w3.org/2000/01/rdf-schema#label","Ikertivaq"
"http://dbpedia.org/resource/Ikertivaq","http://www.w3.org/2000/01/rdf-schema#comment","Ikertivaq, also known as Ikersuaq or Ikerssuaq, is a bay or fjord in Sermersooq municipality, southeastern Greenland. Tundra climate prevails in the area of the fjord, the average annual temperature in the area being -8° C . The warmest month is July when the average temperature rises to 0° C and the coldest is January with -14° C. This fjord has been labeled as one of the most dangerous fjords in the area because of the abundance of pack ice. Large ice floes encumber its entrance, blocking the fjord and keeping the calf ice inside."
"http://dbpedia.org/resource/Ikertivaq","http://xmlns.com/foaf/0.1/name","Ikertivaq"
"http://dbpedia.org/resource/Ikertivaq","http://dbpedia.org/property/name","Ikertivaq"
"http://dbpedia.org/resource/Ikertivaq","http://www.w3.org/2003/01/geo/wgs84_pos#lat",65.48332977294922
"http://dbpedia.org/resource/Ikertivaq","http://www.w3.org/2003/01/geo/wgs84_pos#long",-39.63333511352539
"http://dbpedia.org/resource/Ikertivaq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operational_Navigation_Chart_C-13,_3rd_edition.jpg"
"http://dbpedia.org/resource/Ikertivaq","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Arctic"
"http://dbpedia.org/resource/Ikertivaq","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fjords_of_Greenland"
"http://dbpedia.org/resource/Ikertivaq","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Greenland"
"http://dbpedia.org/resource/Ikertivaq","http://dbpedia.org/ontology/wikiPageID",50763351
"http://dbpedia.org/resource/Ikertivaq","http://dbpedia.org/ontology/wikiPageRevisionID",1085001002
"http://dbpedia.org/resource/Ikertivaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier"
"http://dbpedia.org/resource/Ikertivaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fjord"
"http://dbpedia.org/resource/Ikertivaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_(geography)"
"http://dbpedia.org/resource/Ikertivaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pack_ice"
"http://dbpedia.org/resource/Ikertivaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay"
"http://dbpedia.org/resource/Ikertivaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_Ocean"
"http://dbpedia.org/resource/Ikertivaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fjords_of_Greenland"
"http://dbpedia.org/resource/Ikertivaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tundra_climate"
"http://dbpedia.org/resource/Ikertivaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic"
"http://dbpedia.org/resource/Ikertivaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_Greenland"
"http://dbpedia.org/resource/Ikertivaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sermersooq"
"http://dbpedia.org/resource/Ikertivaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Ikertivaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suunikajik"
"http://dbpedia.org/resource/Ikertivaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dannebrog_Island"
"http://dbpedia.org/resource/Ikertivaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Operational_Navigation_Chart_C-13,_3rd_edition.jpg"
"http://dbpedia.org/resource/Ikertivaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fjords_of_Greenland"
"http://dbpedia.org/resource/Ikertivaq","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161013092046/http:/gst.dk/media/2915914/den-groenlandske-lods-sejladsanvisniner-oestgroenland.pdf"
"http://dbpedia.org/resource/Ikertivaq","http://dbpedia.org/ontology/wikiPageExternalLink","http://gst.dk/media/2915914/den-groenlandske-lods-sejladsanvisniner-oestgroenland.pdf"
"http://dbpedia.org/resource/Ikertivaq","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ikertivaq"
"http://dbpedia.org/resource/Ikertivaq","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NpRu"
"http://dbpedia.org/resource/Ikertivaq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25238469"
"http://dbpedia.org/resource/Ikertivaq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Ikertivaq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
