"subject","predicate","object"
"http://dbpedia.org/resource/British_Columbia_Family_Maintenance_Enforcement_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/British_Columbia_Family_Maintenance_Enforcement_Program","http://www.w3.org/2000/01/rdf-schema#label","British Columbia Family Maintenance Enforcement Program"
"http://dbpedia.org/resource/British_Columbia_Family_Maintenance_Enforcement_Program","http://www.w3.org/2000/01/rdf-schema#comment","The British Columbia Family Maintenance Enforcement Program (FMEP) is a Provincial Government service established by the British Columbia Ministry of Justice in 1988. The program monitors and enforces maintenance orders and agreements for child support and spousal support. Annually, the program assists approximately 45,000 families, 58,000 children and collects and disburses over $200 million (CAD) in maintenance payments each year."
"http://dbpedia.org/resource/British_Columbia_Family_Maintenance_Enforcement_Program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Columbia_government_departments_and_agencies"
"http://dbpedia.org/resource/British_Columbia_Family_Maintenance_Enforcement_Program","http://dbpedia.org/ontology/wikiPageID",35748071
"http://dbpedia.org/resource/British_Columbia_Family_Maintenance_Enforcement_Program","http://dbpedia.org/ontology/wikiPageRevisionID",966555876
"http://dbpedia.org/resource/British_Columbia_Family_Maintenance_Enforcement_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spousal_support"
"http://dbpedia.org/resource/British_Columbia_Family_Maintenance_Enforcement_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrears"
"http://dbpedia.org/resource/British_Columbia_Family_Maintenance_Enforcement_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/British_Columbia_Family_Maintenance_Enforcement_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lien"
"http://dbpedia.org/resource/British_Columbia_Family_Maintenance_Enforcement_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_bureau"
"http://dbpedia.org/resource/British_Columbia_Family_Maintenance_Enforcement_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislation"
"http://dbpedia.org/resource/British_Columbia_Family_Maintenance_Enforcement_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/British_Columbia_Family_Maintenance_Enforcement_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_support"
"http://dbpedia.org/resource/British_Columbia_Family_Maintenance_Enforcement_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Council_of_British_Columbia"
"http://dbpedia.org/resource/British_Columbia_Family_Maintenance_Enforcement_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Columbia_government_departments_and_agencies"
"http://dbpedia.org/resource/British_Columbia_Family_Maintenance_Enforcement_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garnishment"
"http://dbpedia.org/resource/British_Columbia_Family_Maintenance_Enforcement_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attachment_of_earnings"
"http://dbpedia.org/resource/British_Columbia_Family_Maintenance_Enforcement_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employment_insurance"
"http://dbpedia.org/resource/British_Columbia_Family_Maintenance_Enforcement_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income_tax"
"http://dbpedia.org/resource/British_Columbia_Family_Maintenance_Enforcement_Program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ag.gov.bc.ca/family-justice/help/fmep/index.htm"
"http://dbpedia.org/resource/British_Columbia_Family_Maintenance_Enforcement_Program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leg.bc.ca/39th4th/3rd_read/gov16-3.htm"
"http://dbpedia.org/resource/British_Columbia_Family_Maintenance_Enforcement_Program","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121204032151/http:/www.newsroom.gov.bc.ca/2012/11/record-breaking-year-for-family-support-program.html"
"http://dbpedia.org/resource/British_Columbia_Family_Maintenance_Enforcement_Program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmep.gov.bc.ca/"
"http://dbpedia.org/resource/British_Columbia_Family_Maintenance_Enforcement_Program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bclaws.ca/Recon/document/freeside/--%20f%20--/family%20maintenance%20enforcement%20act%20rsbc%201996%20c.%20127/00_96127_01.xml"
"http://dbpedia.org/resource/British_Columbia_Family_Maintenance_Enforcement_Program","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwzkyx"
"http://dbpedia.org/resource/British_Columbia_Family_Maintenance_Enforcement_Program","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4969698"
"http://dbpedia.org/resource/British_Columbia_Family_Maintenance_Enforcement_Program","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4c2U5"
"http://dbpedia.org/resource/British_Columbia_Family_Maintenance_Enforcement_Program","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/British_Columbia_Family_Maintenance_Enforcement_Program","http://dbpedia.org/ontology/abstract","The British Columbia Family Maintenance Enforcement Program (FMEP) is a Provincial Government service established by the British Columbia Ministry of Justice in 1988. The program monitors and enforces maintenance orders and agreements for child support and spousal support. Annually, the program assists approximately 45,000 families, 58,000 children and collects and disburses over $200 million (CAD) in maintenance payments each year. The Canadian courts recognize the ongoing financial responsibility of separated spouses to their children and to each other and regularly issue maintenance orders, which are court orders requiring one party (the payor) to provide payments to another party (the recipient) for the support of the children and/or the other party. By providing services to both payors and recipients, the FMEP ensures that the terms of these maintenance orders are fulfilled. The FMEP's services are available on an opt-in basis to most parents who live in British Columbia and who have valid maintenance orders or agreements filed with any court in Canada, the United States, or in other countries with which British Columbia has reciprocal agreements."
"http://dbpedia.org/resource/British_Columbia_Family_Maintenance_Enforcement_Program","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Service"
"http://dbpedia.org/resource/British_Columbia_Family_Maintenance_Enforcement_Program","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/British_Columbia_Family_Maintenance_Enforcement_Program?oldid=966555876&ns=0"
"http://dbpedia.org/resource/British_Columbia_Family_Maintenance_Enforcement_Program","http://dbpedia.org/ontology/wikiPageLength",7255
"http://dbpedia.org/resource/British_Columbia_Family_Maintenance_Enforcement_Program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/British_Columbia_Family_Maintenance_Enforcement_Program"
