"subject","predicate","object"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsAtTheWinterParalympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Alpineskiën op de Paralympische Winterspelen"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Alpine skiing at the Winter Paralympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Esquí alpino en los Juegos Paralímpicos"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Ski alpin aux Jeux paralympiques"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Sci alpino ai Giochi paralimpici"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Paralympic alpine skiing has been competed at the Winter Paralympic Games since they were first held in 1976. Events include men's and women's downhill, Super G, giant slalom, slalom, and combined. Since the 2006 Winter Games in Torino, a three category system is used. The three categories are: sitting, standing and visually impaired."
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","El esquí alpino adaptado fue incluido en los Juegos Paralímpicos de Invierno desde la primera edición que se celebró en Örnsköldsvik (Suecia) en 1976.​"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Le ski alpin est inscrit au programme des Jeux paralympiques depuis la première édition en 1976 à Örnsköldsvik. Ce sport a toujours été présent lors des Jeux paralympiques."
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Alpineskiën staat al vanaf het begin op het programma van de Paralympische Spelen. De sport staat onder auspiciën van de Internationaal Paralympisch Comité (IPC)Alpineskiën is een sport voor sporters met een lichamelijke handicap aan verschillende ledematen."
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Lo Sci alpino ai Giochi paralimpici invernali fa parte del programma sin dalla prima edizione di Örnsköldsvik 1976."
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerd_Schönfelder.jpg"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alpine_skiing_-_Paralympic_pictogram.svg"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alpine_skiing_at_the_Winter_Paralympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alpine_skiing_at_multi-sport_events"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_at_the_Winter_Paralympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageID",18935397
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageRevisionID",1079000309
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_1992_Winter_Paralympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Winter_Paralympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Winter_Paralympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Olympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_1988_Winter_Paralympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_1998_Winter_Paralympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_World_Cup"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Winter_Paralympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_1994_Winter_Paralympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downhill_(ski_competition)"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympic_classification"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alpine_skiing_at_the_Winter_Paralympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_2006_Winter_Paralympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_slalom"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Women's_slalom"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Para_Alpine_Skiing_Championships"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Winter_Paralympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_2002_Winter_Paralympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Giant_Slalom_skiing"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympic_alpine_skiing"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_giant_slalom"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_Super-G"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Winter_Paralympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Women's_downhill"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Women's_giant_slalom"
"http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_combined"
