"subject","predicate","object"
"http://dbpedia.org/resource/Category:White_House_in_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:White_House_in_fiction","http://www.w3.org/2000/01/rdf-schema#label","White House in fiction"
"http://dbpedia.org/resource/Category:White_House_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:White_House"
"http://dbpedia.org/resource/Category:White_House_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Washington,_D.C.,_in_fiction"
"http://dbpedia.org/resource/Category:White_House_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_fiction"
"http://dbpedia.org/resource/Category:White_House_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_about_government"
"http://dbpedia.org/resource/Category:White_House_in_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","White House in fiction"
"http://dbpedia.org/resource/Category:White_House_in_fiction","http://dbpedia.org/ontology/wikiPageID",39806978
"http://dbpedia.org/resource/Category:White_House_in_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",1114195014
"http://dbpedia.org/resource/Category:White_House_in_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:White_House_in_fiction?oldid=1114195014&ns=14"
