"subject","predicate","object"
"http://dbpedia.org/resource/Village_Photobook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Village_Photobook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Village_Photobook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Village_Photobook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Village_Photobook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Village_Photobook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Village_Photobook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004Films"
"http://dbpedia.org/resource/Village_Photobook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Village_Photobook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Village_Photobook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Village_Photobook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Village_Photobook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseDramaFilms"
"http://dbpedia.org/resource/Village_Photobook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Village_Photobook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Village_Photobook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Village_Photobook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Village_Photobook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Village_Photobook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Village_Photobook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFilms"
"http://dbpedia.org/resource/Village_Photobook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sDramaFilms"
"http://dbpedia.org/resource/Village_Photobook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Village_Photobook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Village_Photobook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Village_Photobook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Village_Photobook","http://www.w3.org/2000/01/rdf-schema#label","Village Photobook"
"http://dbpedia.org/resource/Village_Photobook","http://www.w3.org/2000/01/rdf-schema#label","村の写真集"
"http://dbpedia.org/resource/Village_Photobook","http://www.w3.org/2000/01/rdf-schema#label","村之寫真集"
"http://dbpedia.org/resource/Village_Photobook","http://www.w3.org/2000/01/rdf-schema#comment","Village Photobook (村の写真集, Mura no Shashinshū) is a 2004 Japanese drama film written and directed by Mitsuhiro Mihara. It won the Golden Goblet Award for Best Feature Film at the 2005 Shanghai International Film Festival."
"http://dbpedia.org/resource/Village_Photobook","http://www.w3.org/2000/01/rdf-schema#comment","《村之寫真集》是一部2004年日本電影，描述的是一個簡單的故事，沒有太多的特效，整部片一貫維持平靜恬淡的氣氛。故事從一個日本一處偏遠的小地方花谷村面臨即將興建水庫而消失的命運開始，當地的村公所為了留住家鄉之美，於是決定請當地的資深攝影師高橋研為村裡的每家每戶拍照，製作成一本可供紀念的「村之寫真集」。 村之寫真集曾獲第八屆上海國際影展最佳影片獎、最佳男演員獎（藤竜也）。"
"http://dbpedia.org/resource/Village_Photobook","http://www.w3.org/2000/01/rdf-schema#comment","『村の写真集』（むらのしゃしんしゅう）は2004年の日本映画。第8回上海国際映画祭で最優秀作品賞、最優秀男優賞（藤竜也）を受賞。"
"http://dbpedia.org/resource/Village_Photobook","http://xmlns.com/foaf/0.1/name","Village Photobook"
"http://dbpedia.org/resource/Village_Photobook","http://dbpedia.org/property/name","Village Photobook"
"http://dbpedia.org/resource/Village_Photobook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_films"
"http://dbpedia.org/resource/Village_Photobook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Tokushima_Prefecture"
"http://dbpedia.org/resource/Village_Photobook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Japanese_films"
"http://dbpedia.org/resource/Village_Photobook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_drama_films"
"http://dbpedia.org/resource/Village_Photobook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_drama_films"
"http://dbpedia.org/resource/Village_Photobook","http://dbpedia.org/ontology/wikiPageID",26762368
"http://dbpedia.org/resource/Village_Photobook","http://dbpedia.org/ontology/wikiPageRevisionID",1110555129
"http://dbpedia.org/resource/Village_Photobook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatsuya_Fuji"
"http://dbpedia.org/resource/Village_Photobook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Tokushima_Prefecture"
"http://dbpedia.org/resource/Village_Photobook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pace_Wu"
"http://dbpedia.org/resource/Village_Photobook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomoyo_Harada"
"http://dbpedia.org/resource/Village_Photobook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Japanese_films"
"http://dbpedia.org/resource/Village_Photobook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mao_Miyaji"
"http://dbpedia.org/resource/Village_Photobook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Goblet_Award_for_Best_Feature_Film"
"http://dbpedia.org/resource/Village_Photobook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsuhiro_Mihara"
"http://dbpedia.org/resource/Village_Photobook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_International_Film_Festival"
