"subject","predicate","object"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gallery103412058"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInChicago,Illinois"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernArtMuseumsInTheUnitedStates"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsEstablishedIn1967"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContemporaryArtGalleries"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContemporaryArtGalleriesInTheUnitedStates"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsInIllinois"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/2000/01/rdf-schema#label","シカゴ現代美術館"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Museo de Arte Contemporáneo de Chicago"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Musée d'Art contemporain de Chicago"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Museum of Contemporary Art, Chicago"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Muzeum současného umění Chicago"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Museum of Contemporary Art (Chicago)"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Museum of Contemporary Art (Chicago)"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Museum of Contemporary Art (Chicago)"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/2000/01/rdf-schema#label","芝加哥当代艺术博物馆"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Музей современного искусства (Чикаго)"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Музей сучасного мистецтва (Чикаго)"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Chicago","http://www.w3.org/2000/01/rdf-schema#comment","Muzeum současného umění Chicago (Museum of Contemporary Art, MCA) je muzeum současného umění poblíž Water Tower Place v centru Chicaga v Cook County. Muzeum, které bylo založeno v roce 1967, je jedním z největších světových vystavovatelů současného umění. Sbírku muzea tvoří tisíce předmětů vizuálního umění vytvořených po druhé světové válce. Muzeum je provozováno galerijním stylem s různými individuálně uspořádanými výstavami po celý rok. Každá výstava může být složena z dočasných výpůjček, kusů ze stálé sbírky nebo z kombinace obou typů předmětů."
