"subject","predicate","object"
"http://dbpedia.org/resource/Category:2015–16_Southwestern_Athletic_Conference_men's_basketball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2015–16_Southwestern_Athletic_Conference_men's_basketball_season","http://www.w3.org/2000/01/rdf-schema#label","2015–16 Southwestern Athletic Conference men's basketball season"
"http://dbpedia.org/resource/Category:2015–16_Southwestern_Athletic_Conference_men's_basketball_season","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/Category:2015–16_Southwestern_Athletic_Conference_men's_basketball_season","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Southwestern_Athletic_Conference_men's_basketball_seasons"
"http://dbpedia.org/resource/Category:2015–16_Southwestern_Athletic_Conference_men's_basketball_season","http://www.w3.org/2004/02/skos/core#prefLabel","2015–16 Southwestern Athletic Conference men's basketball season"
"http://dbpedia.org/resource/Category:2015–16_Southwestern_Athletic_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageID",48609926
"http://dbpedia.org/resource/Category:2015–16_Southwestern_Athletic_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageRevisionID",943342600
"http://dbpedia.org/resource/Category:2015–16_Southwestern_Athletic_Conference_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year_range"
"http://dbpedia.org/resource/Category:2015–16_Southwestern_Athletic_Conference_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2015–16_Southwestern_Athletic_Conference_men's_basketball_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2015–16_Southwestern_Athletic_Conference_men's_basketball_season?oldid=943342600&ns=14"
