"subject","predicate","object"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ChemicalSubstanceType"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Caprolactone"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Kortykosteron"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Alcool allylique"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Glibenclamide"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","N-Acetilgalactosamina"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Propano"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Саркозин"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Propionil-coenzima A"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Тромбин"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Àcid propanoic"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Kyselina hemimellitová"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","奎寧"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","表皮生长因子"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Platina(II)chloride"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Acide nalidixique"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","زومبيراك"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","DLG4"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","エイコサン"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Thymidine"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Ácido etacrínico"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Desoxiuridina"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Sitosina"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","腺嘌呤"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2000/01/rdf-schema#label","Ελλαγικό οξύ"
