"subject","predicate","object"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandRugbyLeagueSeasons"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://www.w3.org/2000/01/rdf-schema#label","1973 New Zealand rugby league season"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1973 New Zealand rugby league season was the 66th season of rugby league that had been played in New Zealand."
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_matches"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Auckland_Rugby_League_club_trophies"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_in_rugby_league"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_in_New_Zealand_rugby_league"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_rugby_league_seasons"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageID",31461818
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageRevisionID",1001466099
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Rugby_League"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Bailey_(rugby_league)"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Atatu_Roosters"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrie_Robertson"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wright_(rugby_league)"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rothville_Trophy"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Sullivan_(rugby_league)"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Wiggs"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndsay_Proctor"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_national_rugby_league_team"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dane_O'Hara"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Rugby_League"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Eade"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Aboriginal_rugby_league_team"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mocky_Brereton"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_League_Cup"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otahuhu_Leopards"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Martin_(rugby_league)"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thacker_Shield"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_in_rugby_league"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Kerrigan"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetley_Trophy"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Jarvis_(rugby_league)"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Sorensen"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipscombe_Cup"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_rugby_league_seasons"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travers_Hardwick"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Sorenson"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_in_New_Zealand_rugby_league"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellerslie_Eagles"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Walker_(New_Zealand)"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redfern_Oval"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northland_rugby_league_team"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_A._Williams"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki_rugby_league_team"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hibbs_(rugby_league)"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Rugby_League"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Gailey"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Collicoat"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Telford"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Conroy_(rugby_league)"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponsonby_Ponies"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Rugby_League"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Dickison"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Wellington_Warriors"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Robertson"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Tracey"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Rugby_League"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smith_(rugby_league)"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gurnick"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cronulla-Sutherland_Sharks"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Mann"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_rugby_league_team"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Cranch"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_rugby_league_team"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pukekura_Park"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_national_rugby_league_team"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Greengrass"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_rugby_league_team"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Tamati"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_rugby_league_team"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Barry_(rugby_league)"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Denton"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlaw_Park"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EQjj"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1973_New_Zealand_rugby_league_season"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkxcy2"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4575654"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugby_League_in_New_Zealand"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/abstract","The 1973 New Zealand rugby league season was the 66th season of rugby league that had been played in New Zealand."
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1973_New_Zealand_rugby_league_season?oldid=1001466099&ns=0"
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageLength",6330
"http://dbpedia.org/resource/1973_New_Zealand_rugby_league_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1973_New_Zealand_rugby_league_season"
