"subject","predicate","object"
"http://dbpedia.org/resource/Leigh_Light","http://www.w3.org/2000/01/rdf-schema#label","Proiettore Leigh"
"http://dbpedia.org/resource/Leigh_Light","http://www.w3.org/2000/01/rdf-schema#label","リー・ライト"
"http://dbpedia.org/resource/Leigh_Light","http://www.w3.org/2000/01/rdf-schema#label","ليه لايت"
"http://dbpedia.org/resource/Leigh_Light","http://www.w3.org/2000/01/rdf-schema#label","Leighovo světlo"
"http://dbpedia.org/resource/Leigh_Light","http://www.w3.org/2000/01/rdf-schema#label","Leigh Light"
"http://dbpedia.org/resource/Leigh_Light","http://www.w3.org/2000/01/rdf-schema#label","Sinar Leigh"
"http://dbpedia.org/resource/Leigh_Light","http://www.w3.org/2000/01/rdf-schema#label","Foco Leigh"
"http://dbpedia.org/resource/Leigh_Light","http://www.w3.org/2000/01/rdf-schema#label","Leigh light"
"http://dbpedia.org/resource/Leigh_Light","http://www.w3.org/2000/01/rdf-schema#label","Reflektor Leigha"
"http://dbpedia.org/resource/Leigh_Light","http://www.w3.org/2000/01/rdf-schema#label","Leigh Light"
"http://dbpedia.org/resource/Leigh_Light","http://www.w3.org/2000/01/rdf-schema#label","Leigh Light"
"http://dbpedia.org/resource/Leigh_Light","http://www.w3.org/2000/01/rdf-schema#label","Leigh light"
"http://dbpedia.org/resource/Leigh_Light","http://www.w3.org/2000/01/rdf-schema#comment","La Llum Leight (en anglès Leigh Light), abreviada ""L/L"", fou un element anti-submarins usat pels britànics durant la Segona Guerra Mundial. Era una poderosa llum de prop de 22 milions de candeles de 610 mm (24 polzades) de diàmetre ajustada a un nombre de bombarders destinats al Britain's Coastal Command per ajudar-los a veure els U-Boot en superfície durant la nit."
"http://dbpedia.org/resource/Leigh_Light","http://www.w3.org/2000/01/rdf-schema#comment","Leighovo světlo (zkracováno L/L) je speciální světlomet, používaný za 2. světové války britskými protiponorkovými letouny. Vynalezl jej a od poloviny roku 1942 bylo s úspěchem používáno v boji proti německým ponorkám."
"http://dbpedia.org/resource/Leigh_Light","http://www.w3.org/2000/01/rdf-schema#comment","Sinar Leigh adalah perangkat anti-kapal selam milik Inggris yang digunakan dalam Pertempuran Atlantik selama Perang Dunia II. Lampu sorot dengan Sinar Leigh (22 juta kandela) berdiameter 24 inci (610 mm) dipasang pada sejumlah pesawat pembom dari Komando Pesisir RAF, Angkatan Udara Kerajaan, untuk membantu mereka melihat kapal selam U-boot Jerman Nazi yang muncul di atas permukaan laut pada malam hari."
"http://dbpedia.org/resource/Leigh_Light","http://www.w3.org/2000/01/rdf-schema#comment","ليه لايت جهازًا بريطانيا مضادًا للغواصات في حقبة الحرب العالمية الثانية أستخدم في معركة الأطلسي. كانت قوية (22 مليون كانديلا ) ركبت على عدد من طائرات دوريات القيادة الساحلية للقوات الجوية الملكية البريطانية لمساعدتهم على اكتشاف القوارب الألمانية التي ظهرت على السطح ليلا."
"http://dbpedia.org/resource/Leigh_Light","http://www.w3.org/2000/01/rdf-schema#comment","La Leigh light (abrégé « L/L ») était un dispositif britannique de lutte anti-sous-marine utilisé pendant la Seconde Guerre mondiale et plus notamment la bataille de l'Atlantique de 1939-1945. C'était un puissant projecteur de 22 millions de candelas large de 610 mm de diamètre et accroché à un avion de patrouille maritime du Costal Command (Royal Air Force) afin de l'aider à distinguer les Unterseeboots allemands la nuit. Après son introduction chez les Alliés, les pertes de navires par attaque d'U-Boot sont tombées de 600 000 à 200 000 tonnes par mois."
"http://dbpedia.org/resource/Leigh_Light","http://www.w3.org/2000/01/rdf-schema#comment","The Leigh Light (L/L) was a British World War II era anti-submarine device used in the Battle of the Atlantic. It was a powerful (22 million candela) carbon arc searchlight of 24 inches (610 mm) diameter fitted to a number of the British Royal Air Force's Coastal Command patrol bombers to help them spot surfaced German U-boats at night."
"http://dbpedia.org/resource/Leigh_Light","http://www.w3.org/2000/01/rdf-schema#comment","El foco Leigh fue un foco británico de gran potencia colocado bajo las alas de los aviones del Mando Costero de la Royal Air Force para localizar submarinos alemanes por la noche durante la batalla del Atlántico de la Segunda Guerra Mundial. Fue clave junto con otras innovaciones aplicadas a la guerra antisubmarina, como el sistema HF-DF, el magnetrón o el torpedo autodirigido aerotransportado, para la detección, ataque y destrucción de los U-boat. Debe su nombre a su inventor e impulsor el piloto británico de la Gran Guerra Humphrey de Verd Leigh (1897-1980).​"
"http://dbpedia.org/resource/Leigh_Light","http://www.w3.org/2000/01/rdf-schema#comment","Leigh Light was een zoeklicht dat de geallieerden tijdens de Tweede Wereldoorlog gebruikten om 's nachts vijandelijke doelen te zoeken. Leigh Light werd uitgevonden door de Britse squadron-commandant Humphry de Verde Leigh. Het werd op vliegtuigen gemonteerd en diende vooral om aan de oppervlakte varende Duitse onderzeeërs te vinden. Halverwege 1942 bleek dit Leigh Light, in combinatie met de nieuwe radartechnologie, uiterst effectief in de strijd tegen de onderzeeërs."
"http://dbpedia.org/resource/Leigh_Light","http://www.w3.org/2000/01/rdf-schema#comment","Reflektor Leigha (ang. Leigh light) – środek do walki z okrętami podwodnymi skonstruowany w czasie II wojny światowej. Był to potężny (22 mln kandeli) reflektor montowany na samolotach, służący do oświetlania wynurzonego okrętu podwodnego i ułatwiający przeprowadzenie skutecznego ataku bombami głębinowymi w czasie ataków nocnych."
"http://dbpedia.org/resource/Leigh_Light","http://www.w3.org/2000/01/rdf-schema#comment","リー・ライトは、第一次世界大戦中のイギリス軍パイロットだったによって考案された航空機搭載型の強力な探照灯である。"
"http://dbpedia.org/resource/Leigh_Light","http://www.w3.org/2000/01/rdf-schema#comment","Das Leigh Light (abgekürzt L/L) war ein vom britischen Offizier Humphrey de Verd Leigh zwischen 1940 und 1942 (im Zweiten Weltkrieg) entwickelter extrem starker Suchscheinwerfer, der eingesetzt wurde, um aufgetauchte feindliche U-Boote bei Dunkelheit schon aus großer Entfernung sichten zu können."
"http://dbpedia.org/resource/Leigh_Light","http://www.w3.org/2000/01/rdf-schema#comment","Il proiettore Leigh (dall'inglese Leigh light), un proiettore da ricerca aerotrasportato di costruzione britannica, fu utilizzato nella lotta antisommergibile durante la seconda guerra mondiale. La luce era prodotta da una lampada ad arco e venne installato su diversi pattugliatori marittimi del Coastal Command della Royal Air Force."
"http://dbpedia.org/resource/Leigh_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Putsborough_1.jpg"
"http://dbpedia.org/resource/Leigh_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Putsborough_Observation_Post.jpg"
"http://dbpedia.org/resource/Leigh_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leigh_Light.jpg"
"http://dbpedia.org/resource/Leigh_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Destroyed_U_Boat_illuminated_in_Leigh_Lights.jpg"
"http://dbpedia.org/resource/Leigh_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_from_1940_to_1944"
"http://dbpedia.org/resource/Leigh_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_military_equipment_of_the_United_Kingdom"
"http://dbpedia.org/resource/Leigh_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_aviation"
"http://dbpedia.org/resource/Leigh_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Searchlights"
"http://dbpedia.org/resource/Leigh_Light","http://dbpedia.org/ontology/wikiPageID",825382
"http://dbpedia.org/resource/Leigh_Light","http://dbpedia.org/ontology/wikiPageRevisionID",1112363633
"http://dbpedia.org/resource/Leigh_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metox"
"http://dbpedia.org/resource/Leigh_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Leigh_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASV_Mk._II_radar"
"http://dbpedia.org/resource/Leigh_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairey_Swordfish_I"
"http://dbpedia.org/resource/Leigh_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/Leigh_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolacombe"
"http://dbpedia.org/resource/Leigh_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putsborough"
"http://dbpedia.org/resource/Leigh_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment_introduced_from_1940_to_1944"
"http://dbpedia.org/resource/Leigh_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Destroyed_U_Boat_illuminated_in_Leigh_Lights.jpg"
"http://dbpedia.org/resource/Leigh_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-submarine_warfare"
"http://dbpedia.org/resource/Leigh_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Ministry"
"http://dbpedia.org/resource/Leigh_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomber"
"http://dbpedia.org/resource/Leigh_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Atlantic"
"http://dbpedia.org/resource/Leigh_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_de_Verd_Leigh"
"http://dbpedia.org/resource/Leigh_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air-to-Surface_Vessel_radar"
"http://dbpedia.org/resource/Leigh_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Putsborough_1.jpg"
"http://dbpedia.org/resource/Leigh_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar_warning_receiver"
"http://dbpedia.org/resource/Leigh_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Putsborough_Observation_Post.jpg"
"http://dbpedia.org/resource/Leigh_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Cross_(United_Kingdom)"
