"subject","predicate","object"
"http://dbpedia.org/resource/Ophiacanthida","http://www.w3.org/2000/01/rdf-schema#label","Ophiacanthida"
"http://dbpedia.org/resource/Ophiacanthida","http://www.w3.org/2000/01/rdf-schema#label","Ophiacanthida"
"http://dbpedia.org/resource/Ophiacanthida","http://www.w3.org/2000/01/rdf-schema#label","Ophiacanthida"
"http://dbpedia.org/resource/Ophiacanthida","http://www.w3.org/2000/01/rdf-schema#label","Ophiacanthida"
"http://dbpedia.org/resource/Ophiacanthida","http://www.w3.org/2000/01/rdf-schema#comment","Els ofiacàntides (Ophiacanthida) són un ordre d'ofiuroïdeus."
"http://dbpedia.org/resource/Ophiacanthida","http://www.w3.org/2000/01/rdf-schema#comment","Ophiacanthida is een orde van stekelhuidigen die behoren tot de klasse Ophiuroidea. Het bestaat uit de volgende families: 
* Ophiodermatina Ljungman, 1867 
* Ophiodermatidae 
* Ophiomyxidae 
* 
* Ophiocomidae 
* Ophiacanthina O'Hara, Hugall, Thuy, Stöhr & Martynov, 2017 
* 
* Ophiacanthidae 
* 
* 
* 
* 
*"
"http://dbpedia.org/resource/Ophiacanthida","http://www.w3.org/2000/01/rdf-schema#comment","Les Ophiacanthida sont un ordre d'ophiures (échinodermes)."
"http://dbpedia.org/resource/Ophiacanthida","http://www.w3.org/2000/01/rdf-schema#comment","Ophiacanthida is an order of echinoderms belonging to the class Ophiuroidea. Families: 
* Ophiodermatina Ljungman, 1867 
* Ophiodermatidae 
* Ophiomyxidae 
* 
* Ophiocomidae 
* Ophiacanthina O'Hara, Hugall, Thuy, Stöhr & Martynov, 2017 
* 
* Ophiacanthidae 
* 
* 
* 
* 
* Ophiojuridae"
"http://dbpedia.org/resource/Ophiacanthida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ophiure_noire_à_la_Réunion.jpg"
"http://dbpedia.org/resource/Ophiacanthida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ophiacanthida"
"http://dbpedia.org/resource/Ophiacanthida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Echinoderm_orders"
"http://dbpedia.org/resource/Ophiacanthida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ophiuroidea"
"http://dbpedia.org/resource/Ophiacanthida","http://dbpedia.org/ontology/wikiPageID",67944753
"http://dbpedia.org/resource/Ophiacanthida","http://dbpedia.org/ontology/wikiPageRevisionID",1048604982
"http://dbpedia.org/resource/Ophiacanthida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophiojuridae"
"http://dbpedia.org/resource/Ophiacanthida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophiodermatidae"
"http://dbpedia.org/resource/Ophiacanthida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echinoderm"
"http://dbpedia.org/resource/Ophiacanthida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Echinoderm_orders"
