"subject","predicate","object"
"http://dbpedia.org/resource/Category:2000_in_FIA_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2000_in_FIA_GT","http://www.w3.org/2000/01/rdf-schema#label","2000 in FIA GT"
"http://dbpedia.org/resource/Category:2000_in_FIA_GT","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:FIA_GT_Championship_seasons"
"http://dbpedia.org/resource/Category:2000_in_FIA_GT","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_motorsport"
"http://dbpedia.org/resource/Category:2000_in_FIA_GT","http://www.w3.org/2004/02/skos/core#prefLabel","2000 in FIA GT"
"http://dbpedia.org/resource/Category:2000_in_FIA_GT","http://dbpedia.org/ontology/wikiPageID",14587944
"http://dbpedia.org/resource/Category:2000_in_FIA_GT","http://dbpedia.org/ontology/wikiPageRevisionID",981447004
"http://dbpedia.org/resource/Category:2000_in_FIA_GT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:2000_in_FIA_GT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2000_in_FIA_GT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:2000_in_FIA_GT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2000_in_FIA_GT","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2000_in_FIA_GT?oldid=981447004&ns=14"
