"subject","predicate","object"
"http://dbpedia.org/resource/Category:Spanish_prison_television_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Spanish_prison_television_series","http://www.w3.org/2000/01/rdf-schema#label","Spanish prison television series"
"http://dbpedia.org/resource/Category:Spanish_prison_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_television_series_by_genre"
"http://dbpedia.org/resource/Category:Spanish_prison_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_crime_television_series"
"http://dbpedia.org/resource/Category:Spanish_prison_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prison_television_series"
"http://dbpedia.org/resource/Category:Spanish_prison_television_series","http://www.w3.org/2004/02/skos/core#prefLabel","Spanish prison television series"
"http://dbpedia.org/resource/Category:Spanish_prison_television_series","http://dbpedia.org/ontology/wikiPageID",61826547
"http://dbpedia.org/resource/Category:Spanish_prison_television_series","http://dbpedia.org/ontology/wikiPageRevisionID",916597407
"http://dbpedia.org/resource/Category:Spanish_prison_television_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Spanish_prison_television_series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Spanish_prison_television_series?oldid=916597407&ns=14"
