"subject","predicate","object"
"http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inquiry105797597"
"http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Experiment105798043"
"http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProblemSolving105796750"
"http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClinicalPsychologyTests"
"http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trial105799212"
"http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale","http://www.w3.org/2000/01/rdf-schema#label","Échelle d'anxiété de Hamilton"
"http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale","http://www.w3.org/2000/01/rdf-schema#label","Escala de Ansiedade de Hamilton"
"http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale","http://www.w3.org/2000/01/rdf-schema#label","Hamilton-Angst-Skala"
"http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale","http://www.w3.org/2000/01/rdf-schema#label","Hamiltons ångestskala"
"http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Anxiety Rating Scale"
"http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale","http://www.w3.org/2000/01/rdf-schema#comment","Hamiltons ångestskala (engelska Hamilton Anxiety Scale, HAMA) är en skala som skattar ångestnivån hos en person. Skalans upphovsman är ."
"http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale","http://www.w3.org/2000/01/rdf-schema#comment","Die Hamilton-Angst-Skala auch Hamilton Angstskala (HAM-A oder HAMA) ist ein Fragebogen, mit dem die Schwere einer Angststörung durch Fremdbeurteilung festgestellt werden kann. Der Fragebogen wurde von Hamilton im Jahr 1959 in englischer Sprache veröffentlicht. Es gibt verschiedene Übersetzungen, wobei meistens die aus der Skalensammlung CIPS von 1996 verwendet würde. Zur Stellung der Diagnose soll der Fragebogen nicht verwendet werden. Er besteht aus 14 Fragen (13+1?) zu unterschiedlichen Symptomgruppen, die auf einer fünfstufigen Skala eingeschätzt werden sollen. Die Symptomgruppen werden durch einen Begriff und eine Reihe von Symptomen als Anhaltspunkt zur Beurteilung präzisiert. Dabei werden psychische Angstsymptome getrennt von körperlichen erfasst. Die Auswahl der Fragen sei aber für "
"http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale","http://www.w3.org/2000/01/rdf-schema#comment","A Escala para Ansiedade de Hamilton (HAM-A), é um método de análise objetiva da ansiedade de fácil aplicação e interpretação e que serve para identificar a gravidade dos sintomas em torina clínica para avaliação incial dos pacientes com transtorno de ansiedade. A escala (HAM-A) foi desenvolvida em 1959 por Max Hamilton e é composta de 14 perguntas que permitem verificar a quantificação e intensidade da experiência anisosa, os quais podem ser pontuados com um escore para cada uma delas, que varia entre 0 a 2 ou 0 a 4, conforme a intesidade do sintoma.O total de escore varia de 0 a 56. Quanto maior o escore maior o grau de ansiedade do paciente.A escolha deste instrumento está fundamentada na necessidade do otorrinolaringologista dispor de um método simples, confiável e amplamente já usado p"
"http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale","http://www.w3.org/2000/01/rdf-schema#comment","L'échelle d'anxiété de Hamilton (en anglais: Hamilton Anxiety Rating Scale, abrégé HARS ou HAM-A) est un questionnaire à choix multiples que les cliniciens peuvent utiliser pour mesurer la sévérité de l'anxiété d'un patient."
"http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale","http://www.w3.org/2000/01/rdf-schema#comment","The Hamilton Anxiety Rating Scale (HAM-A) is a psychological questionnaire used by clinicians to rate the severity of a patient's anxiety. Anxiety can refer to things such as ""a mental state...a drive...a response to a particular situation…a personality trait...and a psychiatric disorder."" Though it was one of the first anxiety rating scales to be published, the HAM-A remains widely used by clinicians. It was originally published by Max Hamilton in 1959. For clinical purposes, and the purpose of this scale, only severe or improper anxiety is attended to. This scale is considered a ""clinical rating"" of the extensiveness of anxiety, and is intended for individuals that are ""already diagnosed with anxiety neurosis."""
"http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale","http://dbpedia.org/property/name","Hamilton Anxiety Rating Scale"
"http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anxiety_screening_and_assessment_tools"
"http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale","http://dbpedia.org/ontology/wikiPageID",36855900
"http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale","http://dbpedia.org/ontology/wikiPageRevisionID",1116062682
"http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anxiety_screening_and_assessment_tools"
"http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Hamilton"
"http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anxiety"
"http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinicians"
"http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symptoms"
"http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stomach_rumble"
"http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological"
"http://dbpedia.org/resource/Hamilton_Anxiety_Rating_Scale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.evidencio.com/models/show/351"
