"subject","predicate","object"
"http://dbpedia.org/resource/Springfield_Police_Department_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Springfield Police Department (Massachusetts)"
"http://dbpedia.org/resource/Springfield_Police_Department_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","The Springfield Police Department is the law enforcement agency responsible for the city of Springfield, Massachusetts. The department consists of about 500 sworn personnel, approximately 420 patrol officers and 80 supervisors."
"http://dbpedia.org/resource/Springfield_Police_Department_(Massachusetts)","http://xmlns.com/foaf/0.1/homepage","http://www.springfield-ma.gov/police/"
"http://dbpedia.org/resource/Springfield_Police_Department_(Massachusetts)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SpringfieldMa_badge.png"
"http://dbpedia.org/resource/Springfield_Police_Department_(Massachusetts)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SpringfieldPD-BadgeLogo.svg"
"http://dbpedia.org/resource/Springfield_Police_Department_(Massachusetts)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SpringfieldPD_Ensign.svg"
"http://dbpedia.org/resource/Springfield_Police_Department_(Massachusetts)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Springfield,_Massachusetts.svg"
"http://dbpedia.org/resource/Springfield_Police_Department_(Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Springfield,_Massachusetts"
"http://dbpedia.org/resource/Springfield_Police_Department_(Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Springfield_Police_Department_(Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_police_departments_of_Massachusetts"
"http://dbpedia.org/resource/Springfield_Police_Department_(Massachusetts)","http://dbpedia.org/ontology/wikiPageID",53998506
"http://dbpedia.org/resource/Springfield_Police_Department_(Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",1115134515
"http://dbpedia.org/resource/Springfield_Police_Department_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_police"
"http://dbpedia.org/resource/Springfield_Police_Department_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Justice"
"http://dbpedia.org/resource/Springfield_Police_Department_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C3_policing"
"http://dbpedia.org/resource/Springfield_Police_Department_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consent_decree"
"http://dbpedia.org/resource/Springfield_Police_Department_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_Superintendent"
"http://dbpedia.org/resource/Springfield_Police_Department_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Springfield,_Massachusetts"
"http://dbpedia.org/resource/Springfield_Police_Department_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Springfield,_Massachusetts.svg"
"http://dbpedia.org/resource/Springfield_Police_Department_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1852_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Springfield_Police_Department_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Massachusetts"
"http://dbpedia.org/resource/Springfield_Police_Department_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipal_police_departments_of_Massachusetts"
"http://dbpedia.org/resource/Springfield_Police_Department_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_enforcement_agency"
"http://dbpedia.org/resource/Springfield_Police_Department_(Massachusetts)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springfield-ma.gov/police/"
"http://dbpedia.org/resource/Springfield_Police_Department_(Massachusetts)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/Springfield-Police-Department-617763834951047/"
"http://dbpedia.org/resource/Springfield_Police_Department_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30607601"
"http://dbpedia.org/resource/Springfield_Police_Department_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Springfield_Police_Department_(Massachusetts)"
"http://dbpedia.org/resource/Springfield_Police_Department_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qMdp"
"http://dbpedia.org/resource/Springfield_Police_Department_(Massachusetts)","http://dbpedia.org/property/sizepopulation",153060
"http://dbpedia.org/resource/Springfield_Police_Department_(Massachusetts)","http://dbpedia.org/property/stationtype","Area Command"
"http://dbpedia.org/resource/Springfield_Police_Department_(Massachusetts)","http://dbpedia.org/property/sworntype","Police Officer"
"http://dbpedia.org/resource/Springfield_Police_Department_(Massachusetts)","http://dbpedia.org/property/unittype","Lincoln"
"http://dbpedia.org/resource/Springfield_Police_Department_(Massachusetts)","http://dbpedia.org/property/unsworntype","Civilian"
