"subject","predicate","object"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhoenixSunsSeasons"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://www.w3.org/2000/01/rdf-schema#label","1988–89 Phoenix Suns season"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://www.w3.org/2000/01/rdf-schema#label","Phoenix Suns 1988-1989"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1988–89 Phoenix Suns season was the 20th season for the Phoenix Suns of the National Basketball Association. The Suns had the seventh pick in the 1988 NBA draft, which they used to select Tim Perry out of Temple University, and also selected future All-Star Dan Majerle from the University of Central Michigan with the fourteenth pick. During the off-season, the Suns hired former head coach Cotton Fitzsimmons, who coached the team for the '70–'71 and '71–'72 seasons, and signed free agent and one-time All-Star forward Tom Chambers. The Suns showed a lot of improvement over the previous season, holding a 29–17 record at the All-Star break, posting a nine-game winning streak between March and April, and finishing second in the Pacific Division with a 55–27 record. All home games were playe"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 1988-89 dei Phoenix Suns fu la 21ª nella NBA per la franchigia. I Phoenix Suns arrivarono secondi nella Pacific Division della Western Conference con un record di 55-27. Nei play-off vinsero il primo turno con i Denver Nuggets (3-0), la semifinale di conference con i Golden State Warriors (4-1), perdendo poi la finale di conference con i Los Angeles Lakers (4-0)."
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phoenix_Suns_seasons"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageID",30059317
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageRevisionID",1105325815
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_Phoenix_Suns_season"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arkansas"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Cook_(basketball)"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Hoosiers_men's_basketball"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_(basketball)"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Sixth_Man_of_the_Year_Award"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Pistons"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lang_(basketball)"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Houston_Rockets_season"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Hornets_(1988–2002)"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Golden_State_Warriors_season"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steal_(basketball)"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Indiana_Pacers_season"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligue_Nationale_de_Basketball"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_Fitzsimmons"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrone_Corbin"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stockton"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Johnson"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTAR_(AM)"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_NBA_Playoffs"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Johnson_(basketball)"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Phoenix_Suns_season"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_University"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Hornacek"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Los_Angeles_Lakers_season"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McNichols_Sports_Arena"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Los_Angeles_Clippers_season"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_NBA_Expansion_Draft"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvan_Adams"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_NBA_playoffs"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_West_(basketball)"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Coach_of_the_Year_Award"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swingman"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KUTP"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Majerle"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scaligera_Basket_Verona"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_League_(Australia)"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Michigan"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971–72_Phoenix_Suns_season"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Executive_of_the_Year_Award"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Miami_Heat_season"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Chambers_(basketball)"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Milwaukee_Bucks_season"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Bucks"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armen_Gilliam"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fennis_Dembo"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Davis_(basketball)"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Johnson_(basketball,_born_1959)"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Razorbacks_basketball"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canyon_Antelopes"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_coach"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Phoenix_Suns_season"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Razorbacks_men's_basketball"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Suns"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Wildcats_men's_basketball"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Owls"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Atlanta_Hawks_season"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Nealy"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phoenix_Suns_seasons"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_(basketball)"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Barkley"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canyon_University"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Boston_Celtics_season"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan_University"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Chicago_Bulls_season"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Cleveland_Cavaliers_season"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Charlotte_Hornets_season"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Owls_men's_basketball"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assist_(basketball)"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arizona"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Dallas_Mavericks_season"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Hodges"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Denver_Nuggets_season"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Gattison"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Bullets"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Detroit_Pistons_season"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YurView_Arizona"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Nuggets"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Utah_Jazz_season"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Conference_(NBA)"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Knicks"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Crite"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Perry"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_NBA_All-Star_Game"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Washington_Bullets_season"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Davis_(basketball,_born_1963)"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970–71_Phoenix_Suns_season"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_forward"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Cavaliers"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_NBA_draft"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_guard"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Hollins"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Phoenix_Suns_season"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(basketball)"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Lakers"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bailey_(basketball)"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Westphal"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_76ers"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Kerr"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_NBA_Expansion_Draft"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_forward_(basketball)"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._R._Dunn"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_SuperSonics"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_Kings"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Garrett"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan_Chippewas_men's_basketball"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_New_York_Knicks_season"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_New_Jersey_Nets_season"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bulls"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland–Alameda_County_Coliseum_Arena"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Colangelo"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Portland_Trail_Blazers_season"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_NBA_draft"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Philadelphia_76ers_season"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lega_Basket_Serie_A"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-NBA_Second_Team"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Forum"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Thompson"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_McCoy_(announcer)"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Sacramento_Kings_season"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_San_Antonio_Spurs_season"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Seattle_SuperSonics_season"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Most_Improved_Player_Award"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Most_Valuable_Player_Award"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/teams/PHO/1989.html"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198905200LAL.html"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198905230LAL.html"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198905260PHO.html"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198905280PHO.html"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198905130GSW.html"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198905160PHO.html"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198904280PHO.html"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198905090PHO.html"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198905110GSW.html"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198905060PHO.html"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198905020DEN.html"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/leagues/NBA_1989.html"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198904300PHO.html"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cKGK"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3901632"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g54mqx"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Phoenix_Suns_1988-1989"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Player2"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1988–89_Phoenix_Suns_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
