"subject","predicate","object"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://www.w3.org/2000/01/rdf-schema#label","Bea Smith (Wentworth)"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://www.w3.org/2000/01/rdf-schema#comment","Bea Smith was a fictional character from the Australian television drama Wentworth, portrayed by Danielle Cormack. She was introduced in the first episode of the series ""No Place Like Home"", broadcast in May 2013. Bea is notable for her storylines of being abused by her husband Harry, avenging the death of her daughter by murdering Brayden Holt and being the top dog in Wentworth Prison. Bea has had rivalries with Franky Doyle, Jacs Holt, Kaz Proctor and Joan Ferguson. Bea was the central character in Wentworth until her exit at the end of Season 4."
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://xmlns.com/foaf/0.1/name","Bea Smith"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://xmlns.com/foaf/0.1/nick","""Red"""
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://xmlns.com/foaf/0.1/nick","""Queen Bea"""
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/name","Bea Smith"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bea_Smith.jpg"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_hairdressers"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_vigilantes"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_LGBT_characters_in_television"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wentworth_(TV_series)_characters"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Australian_people"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_bisexual_females"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2013"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_attempted_suicides"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_prison_escapees"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_murderers"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageID",47905082
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageRevisionID",1121003930
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammy_MacIntosh"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_hairdressers"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Bennett"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_murderers"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allie_Novak"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Rabe"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Jackson_(Wentworth)"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_(TV_series)"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Watson"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_vigilantes"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brayden_Holt"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaz_Proctor"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang_rape"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_LGBT_characters_in_television"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxine_Conway"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pizza"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wentworth_(TV_series)_characters"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Smith_(Wentworth)"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Australian_people"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASTRA_Awards"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masturbation"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2013"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_attempted_suicides"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seeing_Red_(Wentworth)"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Place_Like_Home_(Wentworth)"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_bisexual_females"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacs_Holt"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Cormack"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Wentworth_characters"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wentworth_(TV_series)"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Ferguson_(Wentworth)"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_prison_escapees"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:top_dog"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franky_Doyle_(Wentworth)"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21AzX"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bea_Smith_(Wentworth)"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21233637"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bea_Smith"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/significantOther","Allie Novak"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wentworth_Prison"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bea_Smith.jpg?width=300"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/Franky_Doyle_(Wentworth)"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/Vera_Bennett"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/Maxine_Conway"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/List_of_Wentworth_characters"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/affiliation","Will Jackson"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/Kaz_Proctor"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/Allie_Novak"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/children","http://dbpedia.org/resource/Debbie_Smith_(Wentworth)"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/color","#006363"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Reg_Watson"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/data","Aggravated assault"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/data","Drug Trafficking"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/data",2013
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/data","Manslaughter"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/data","Attempted murder"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/data","Life without parole"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/data","Murder"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/data","Deceased; murdered by Joan Ferguson"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/first","""No Place Like Home"""
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/fullName","Beatrice Alice Smith"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/last","""Seeing Red"""
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/nationality","Australian"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/nickname","""Red"""
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/nickname","""Queen Bea"""
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/occupation","Hairdresser"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/series","http://dbpedia.org/resource/Wentworth_(TV_series)"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/spouse","Harry Smith"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/abstract","Bea Smith was a fictional character from the Australian television drama Wentworth, portrayed by Danielle Cormack. She was introduced in the first episode of the series ""No Place Like Home"", broadcast in May 2013. Bea is notable for her storylines of being abused by her husband Harry, avenging the death of her daughter by murdering Brayden Holt and being the top dog in Wentworth Prison. Bea has had rivalries with Franky Doyle, Jacs Holt, Kaz Proctor and Joan Ferguson. Bea was the central character in Wentworth until her exit at the end of Season 4."
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/lbl","Sentence"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/lbl","Duration"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/lbl","Crime"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/lbl","Status"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Danielle_Cormack"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/lastAppearance","http://dbpedia.org/resource/Seeing_Red_(Wentworth)"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Danielle_Cormack"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/firstAppearance","""No Place Like Home"""
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bea_Smith_(Wentworth)?oldid=1121003930&ns=0"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/wikiPageLength",18122
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Debbie_Smith_(Wentworth)"
"http://dbpedia.org/resource/Bea_Smith_(Wentworth)","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Reg_Watson"
