"subject","predicate","object"
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseSwords"
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingle-edgedSwords"
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSamuraiWeaponsAndEquipment"
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sword104373894"
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwords"
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/2000/01/rdf-schema#label","Одачі"
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/2000/01/rdf-schema#label","أوداتشي"
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/2000/01/rdf-schema#label","Одати"
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/2000/01/rdf-schema#label","Ōdachi"
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/2000/01/rdf-schema#label","Ōdachi"
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/2000/01/rdf-schema#label","Ōdachi"
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/2000/01/rdf-schema#label","Odaĉi"
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/2000/01/rdf-schema#label","노타치"
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/2000/01/rdf-schema#label","大太刀"
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/2000/01/rdf-schema#label","Ōdachi"
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/2000/01/rdf-schema#label","大太刀"
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/2000/01/rdf-schema#label","Ō-dachi"
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/2000/01/rdf-schema#label","Ōdachi"
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/2000/01/rdf-schema#label","Ōdachi"
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/2000/01/rdf-schema#comment","노타치(일본어: 野太刀) 또는 오타치(일본어: 大太刀)는 일본도의 일종이다. 매우 장대한 타치 및 우치카타나를 야태도라 한다. 일본도 중 가장 큰 축에 속하며, 칼날 길이가 1 m ~ 3 m에 달한다."
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/2000/01/rdf-schema#comment","ōdachi (大太刀) adalah jenis pedang tradisional yang dibuat di Jepang. Karakter untuk ō (大) berarti ""besar"" atau ""besar"". Karakter untuk da (太) dan chi (刀) sama seperti tachi (太 刀, menyala. ""Pedang Besar""), gaya yang lebih tua dari pedang / gunung yang mendahului katana. Karakter Chi juga sama seperti katana (刀) dan ke dalam nihontō (日本 刀 ""pedang Jepang""), berasal dari karakter Cina untuk pisau, ."
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/2000/01/rdf-schema#comment","Un ōdachi (大太刀, « longue/fine épée ») est un sabre japonais de fabrication traditionnelle (日本刀, nihontō) utilisé par la classe des samouraïs du Japon féodal. L'équivalent chinois de ce type de sabre en termes de poids et de longueur est le miaodao, et l'équivalent occidental du champ de bataille (bien que moins similaire) est le Zweihänder ou claymore."
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/2000/01/rdf-schema#comment","أوداتشي (باليابانية: 大太刀) هو نوع من أنواع السيوف اليابانية التقليدية (日本 刀 nihontō) أُستخدمت من قبل الساموراي في فترة اليابان الإقطاعية. السيف الصيني المكافئ لهذا النوع من السيف من حيث الوزن والطول هو مياو داو، وما يعادله في ميدان المعركة الغربي هو السيف الطويل أو كلايمور. السيف له طول نصل يبلغ حوالي 90.9 سم ."
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/2000/01/rdf-schema#comment","Odaĉi aŭ ōdachi (大太刀) (granda glavo) aŭ nodaĉi (野太刀, kampoglavo) estis tipo de tradicia japana glavo (日本刀, nihontō) uzita de la klaso de samurajoj de feŭdisma Japanio. La ĉina similaĵo kaj 'kuzo' de tiu tipo de glavo laŭ pezo kaj longo estas la miao dao, kaj la okcidenta batalkampa similaĵo (kvankam malpli simila) estas la longoglavo. Por konsideri glavon kiel ōdachi, la koncerna armilo devas havo klingon longan je ĉirkaŭ 3 ŝaku (90.9 centimetroj); tamen, kiel ĉe plej terminoj en japana glavarto, ne estas preciza difino de la grando de ōdachi."
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/2000/01/rdf-schema#comment","大太刀（おおたち、おおだち）は、日本刀の一種で長大な打刀、および太刀のことである。「野太刀（のだち、のたち）」「背負い太刀」とも呼ばれる。また、中国の武器である「斬馬刀（ざんばとう）」と混同されることがある（）。"
"http://dbpedia.org/resource/Ōdachi","http://www.w3.org/2000/01/rdf-schema#comment","Das Ōdachi (jap. 大太刀, „Groß-Tachi“) oder auch Nodachi (野太刀, „Feld-Tachi“) ist eine längere Variante des als Tachi bezeichneten japanischen Schwertes."
