"subject","predicate","object"
"http://dbpedia.org/resource/Division_of_Corio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electorate108161068"
"http://dbpedia.org/resource/Division_of_Corio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Division_of_Corio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Division_of_Corio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizenry108160276"
"http://dbpedia.org/resource/Division_of_Corio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Division_of_Corio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesEstablishedIn1901"
"http://dbpedia.org/resource/Division_of_Corio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Division_of_Corio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Division_of_Corio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Division_of_Corio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Division_of_Corio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Division_of_Corio","http://www.w3.org/2000/01/rdf-schema#label","科里奧 (澳大利亞國會選區)"
"http://dbpedia.org/resource/Division_of_Corio","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Corio"
"http://dbpedia.org/resource/Division_of_Corio","http://www.w3.org/2000/01/rdf-schema#label","Circonscription de Corio"
"http://dbpedia.org/resource/Division_of_Corio","http://www.w3.org/2000/01/rdf-schema#label","Division of Corio"
"http://dbpedia.org/resource/Division_of_Corio","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Corio est une circonscription électorale australienne dans la lointaine banlieue ouest de Melbourne au Victoria. La circonscription a été créée en 1901 et est l'une des 75 circonscriptions de la première élection fédérale. Elle porte le nom de la baie de Corio."
"http://dbpedia.org/resource/Division_of_Corio","http://www.w3.org/2000/01/rdf-schema#comment","The Division of Corio is an Australian electoral division in the state of Victoria. The division was proclaimed in 1900, and was one of the original 65 divisions to be contested at the first federal election. Named for Corio Bay, it has always been based on the city of Geelong, although in the past it stretched as far east as the outer western suburbs of Melbourne. The current Member for Corio, since the 2007 federal election, is Richard Marles, the current Deputy Prime Minister of Australia."
"http://dbpedia.org/resource/Division_of_Corio","http://www.w3.org/2000/01/rdf-schema#comment","Okręg wyborczy Corio (ang. Division of Corio) – jednomandatowy okręg wyborczy do Izby Reprezentantów Australii, istniejący nieprzerwanie od pierwszych wyborów federalnych w 1901 roku. Znajduje się w stanie Wiktoria, na zachód od Melbourne, zaś jego nazwa pochodzi od ."
"http://dbpedia.org/resource/Division_of_Corio","http://www.w3.org/2000/01/rdf-schema#comment","科里奧選區（英語：Division of Corio），是澳大利亞維多利亞州的下議院選區，以吉朗為中心。因得名。面積815平方公里。 選區始於1900年，是原始的七十五個國會選區之一。本區在1967年前是工黨和右翼政黨競爭的選區，此後是工黨的安全選區。目前當區議員是的理查德·馬爾斯。"
"http://dbpedia.org/resource/Division_of_Corio","http://dbpedia.org/property/name","Corio"
"http://dbpedia.org/resource/Division_of_Corio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.99700164794922
"http://dbpedia.org/resource/Division_of_Corio","http://www.w3.org/2003/01/geo/wgs84_pos#long",144.3809967041016
"http://dbpedia.org/resource/Division_of_Corio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Lewis.jpg"
"http://dbpedia.org/resource/Division_of_Corio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clifton_Springs_Pier.jpg"
"http://dbpedia.org/resource/Division_of_Corio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Division_of_Corio_2022.png"
"http://dbpedia.org/resource/Division_of_Corio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Henry_Lister.jpg"
"http://dbpedia.org/resource/Division_of_Corio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HubertOpperman1965.jpg"
"http://dbpedia.org/resource/Division_of_Corio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gavan_O'Connor_MP_2005.jpg"
"http://dbpedia.org/resource/Division_of_Corio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Dedman.jpg"
"http://dbpedia.org/resource/Division_of_Corio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Kendell.jpg"
"http://dbpedia.org/resource/Division_of_Corio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gordon_Scholes_HD-SC-98-07512.jpg"
"http://dbpedia.org/resource/Division_of_Corio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YoungCrouch.jpg"
"http://dbpedia.org/resource/Division_of_Corio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Ozanne.jpg"
