"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Georgiens finansministerium"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Ministère des Finances (Géorgie)"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Министерство финансов Грузии"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://www.w3.org/2000/01/rdf-schema#label","ジョージア財務省"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Ministry of Finance of Georgia"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","ジョージア財務省（ジョージアざいむしょう、グルジア語: საქართველოს ფინანსთა სამინისტრო）は、ジョージアの中央省庁の一つ。国家の金融・財政部門を担当する。"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Finansministeriet (georgiska: საქართველოს ფინანსთა სამინისტრო, Sakartvelos pinansta saministro) är den georgiska regeringens organ i ekonomiska frågor och landets finansiella sektor. Nuvarande finansminister är ."
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Министерство финансов Грузии (груз. საქართველოს ფინანსთა სამინისტრო) отвечает за регулирование финансового сектора в Грузии."
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Le ministère des Finances (en géorgien : საქართველოს ფინანსთა სამინისტრო) est une agence gouvernementale au sein du cabinet de la Géorgie chargée de réglementer le secteur financier national. Ivané Matchavariani est ministre depuis le 12 juillet 2018."
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","The Ministry of Finance (Georgian: საქართველოს ფინანსთა სამინისტრო) is a governmental agency within the Cabinet of Georgia in charge of regulating the financial sector in the Republic of Georgia. Lasha Khutsishvili has served as the Minister since 1 April 2021."
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://xmlns.com/foaf/0.1/name","საქართველოს ფინანსთა სამინისტრო"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://xmlns.com/foaf/0.1/name","Ministry of Finance of Georgia"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://xmlns.com/foaf/0.1/name","Sakartvelos Pinansta Saministro"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://xmlns.com/foaf/0.1/homepage","http://www.mof.ge/en/"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greater_coat_of_arms_of_Georgia.svg"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ministry_of_Finance_of_Georgia.png"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tbilisi"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_Georgia_(country)"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finance_ministries"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministries_established_in_1992"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finance_ministers_of_Georgia"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministries_of_Georgia_(country)"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Georgia_(country)"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://dbpedia.org/ontology/wikiPageID",30962065
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",1115520757
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valeriy_Chechelashvili"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Khetaguri"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_establishments_in_Georgia_(country)"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Iakobidze"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitri_Kumsishvili"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamuka_Bakhtadze"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finance_ministries"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasha_Khutsishvili"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Onoprishvili"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_Lari"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nodar_Khaduri"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Georgia"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lekso_Aleksishvili"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finance_ministers_of_Georgia"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministries_established_in_1992"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governmental_agency"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivane_Matchavariani"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirian_Gogiashvili"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikheil_Chkuaseli"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Georgia_(country)"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tbilisi"
"http://dbpedia.org/resource/Ministry_of_Finance_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parnaoz_Ananiashvili"
