"subject","predicate","object"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurbRecordsCompilationAlbums"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991GreatestHitsAlbums"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheJuddsAlbums"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRCARecordsCompilationAlbums"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://www.w3.org/2000/01/rdf-schema#label","Greatest Hits Volume Two (The Judds album)"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://www.w3.org/2000/01/rdf-schema#comment","Greatest Hits Volume Two is the second greatest hits collection released in 1991 by the American country music duo The Judds. It features ten tracks from their previous studio albums. No new material was recorded for this album. This was also their final release before Wynonna Judd parted for a solo career."
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/property/name","Greatest Hits Volume Two"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GreatestHits2Judds.jpg"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curb_Records_compilation_albums"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_greatest_hits_albums"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Judds_compilation_albums"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Records_compilation_albums"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Brent_Maher"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageID",19177525
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1119278016
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_(music)"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records_Nashville"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Schlitz"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John__Barlow_Jarvis"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barlow_Jarvis"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedal_steel_guitar"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Deere_Tractor_(song)"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turn_It_Loose"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Judds"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kennerley"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Seals"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Can_Build_a_Bridge"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Reid_(singer)"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Lyle"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Linde"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_David"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Maher"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_to_Be_Blue_(The_Judds_song)"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_Me_Tell_You_About_Love"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Bickhardt"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curb_Records_compilation_albums"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_greatest_hits_albums"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_guitar"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dobro"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_guitar"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Robbins"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonica"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Bayers"
"http://dbpedia.org/resource/Greatest_Hits_Volume_Two_(The_Judds_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Know_Where_I'm_Going_(The_Judds_song)"
