"subject","predicate","object"
"http://dbpedia.org/resource/Andrea_Jardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skier110605253"
"http://dbpedia.org/resource/Andrea_Jardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andrea_Jardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andrea_Jardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Andrea_Jardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andrea_Jardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlpineSkiersAtThe2010WinterOlympics"
"http://dbpedia.org/resource/Andrea_Jardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andrea_Jardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andrea_Jardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishAlpineSkiers"
"http://dbpedia.org/resource/Andrea_Jardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAlpineSkiersOfSpain"
"http://dbpedia.org/resource/Andrea_Jardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Andrea_Jardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Andrea_Jardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andrea_Jardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andrea_Jardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andrea_Jardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andrea_Jardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andrea_Jardi","http://www.w3.org/2000/01/rdf-schema#label","Andrea Jardi"
"http://dbpedia.org/resource/Andrea_Jardi","http://www.w3.org/2000/01/rdf-schema#label","Andrea Jardí"
"http://dbpedia.org/resource/Andrea_Jardi","http://www.w3.org/2000/01/rdf-schema#label","Andrea Jardí"
"http://dbpedia.org/resource/Andrea_Jardi","http://www.w3.org/2000/01/rdf-schema#label","Харди, Андреа"
"http://dbpedia.org/resource/Andrea_Jardi","http://www.w3.org/2000/01/rdf-schema#label","Andrea Jardí"
"http://dbpedia.org/resource/Andrea_Jardi","http://www.w3.org/2000/01/rdf-schema#label","Andrea Jardi"
"http://dbpedia.org/resource/Andrea_Jardi","http://www.w3.org/2000/01/rdf-schema#label","Andrea Jardí Cuadrado"
"http://dbpedia.org/resource/Andrea_Jardi","http://www.w3.org/2000/01/rdf-schema#comment","Андреа Харди Куадрадо (исп. Andrea Jardi Cuadrado; род. 13 марта 1990, Таррагона, Испания) — испанская горнолыжница, член олимпийской сборной Испании по горным лыжам на зимних Олимпийских играх 2010."
