"subject","predicate","object"
"http://dbpedia.org/resource/Category:Geography_of_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Geography_of_Stockholm","http://www.w3.org/2000/01/rdf-schema#label","Geography of Stockholm"
"http://dbpedia.org/resource/Category:Geography_of_Stockholm","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Sweden_by_city"
"http://dbpedia.org/resource/Category:Geography_of_Stockholm","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Stockholm_County"
"http://dbpedia.org/resource/Category:Geography_of_Stockholm","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stockholm"
"http://dbpedia.org/resource/Category:Geography_of_Stockholm","http://www.w3.org/2004/02/skos/core#prefLabel","Geography of Stockholm"
"http://dbpedia.org/resource/Category:Geography_of_Stockholm","http://dbpedia.org/ontology/wikiPageID",3333862
"http://dbpedia.org/resource/Category:Geography_of_Stockholm","http://dbpedia.org/ontology/wikiPageRevisionID",1111693656
"http://dbpedia.org/resource/Category:Geography_of_Stockholm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Geography_of_Stockholm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Geography_of_Stockholm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Geography_of_Stockholm","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Geography_of_Stockholm?oldid=1111693656&ns=14"
