"subject","predicate","object"
"http://dbpedia.org/resource/Complex_systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerSystem103085915"
"http://dbpedia.org/resource/Complex_systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Complex_systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSystems"
"http://dbpedia.org/resource/Complex_systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Complex_systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Complex_systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerSystems"
"http://dbpedia.org/resource/Complex_systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Complex_systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Complex_systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Complex_systems","http://www.w3.org/2000/01/rdf-schema#label","Complex systems"
"http://dbpedia.org/resource/Complex_systems","http://dbpedia.org/ontology/wikiPageID",62903
"http://dbpedia.org/resource/Complex_systems","http://dbpedia.org/ontology/wikiPageRevisionID",802148122
"http://dbpedia.org/resource/Complex_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complex_system"
"http://dbpedia.org/resource/Complex_systems","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Complex_system"
"http://dbpedia.org/resource/Complex_systems","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Complex_systems"
"http://dbpedia.org/resource/Complex_systems","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wv6bn"
"http://dbpedia.org/resource/Complex_systems","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7FjaG"
"http://dbpedia.org/resource/Complex_systems","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Complex_systems","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidata_redirect"
"http://dbpedia.org/resource/Complex_systems","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Complex_systems","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redr"
"http://dbpedia.org/resource/Complex_systems","http://www.w3.org/2004/02/skos/core#closeMatch","http://zbw.eu/stw/descriptor/27590-4"
"http://dbpedia.org/resource/Complex_systems","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Complex_systems?oldid=802148122&ns=0"
"http://dbpedia.org/resource/Complex_systems","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/Complex_systems","http://purl.org/dc/terms/isPartOf","http://zbw.eu/stw/mapping/dbpedia/target"
"http://dbpedia.org/resource/Complex_systems","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Complex_systems"
