"subject","predicate","object"
"http://dbpedia.org/resource/Kurz_and_Allison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Kurz_and_Allison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Kurz_and_Allison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Kurz_and_Allison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Kurz_and_Allison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Kurz_and_Allison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kurz_and_Allison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Kurz_and_Allison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Kurz_and_Allison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kurz_and_Allison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Kurz_and_Allison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Kurz_and_Allison","http://www.w3.org/2000/01/rdf-schema#label","Kurz and Allison"
"http://dbpedia.org/resource/Kurz_and_Allison","http://www.w3.org/2000/01/rdf-schema#comment","Kurz and Allison were a major publisher of chromolithographs in the late 19th century. Based at 267-269 Wabash Avenue in Chicago, they built their reputation on large prints published in the mid-1880s depicting battles of the American Civil War. This was a period of recollection among veterans, and the company was trying to capitalise of this sentiment. In all, a set of thirty-six battle scenes were published from designs by Louis Kurz (1835–1921), himself a veteran of the war. Kurz, a native of Salzburg, Austria, had emigrated to the United States in 1848. While the prints were highly inaccurate and considered naive fantasies like Currier and Ives prints, they were still sought after. They did not pretend to mirror the actual events but rather attempted to tap people's patriotic emotions."
"http://dbpedia.org/resource/Kurz_and_Allison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Vicksburg,_Kurz_and_Allison.png"
"http://dbpedia.org/resource/Kurz_and_Allison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Hampton_Roads_3g01752u.jpg"
"http://dbpedia.org/resource/Kurz_and_Allison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Wilsons_Creek.png"
"http://dbpedia.org/resource/Kurz_and_Allison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Spottsylvania_(1).png"
"http://dbpedia.org/resource/Kurz_and_Allison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Juan_Hill_by_Kurz_and_Allison.jpg"
"http://dbpedia.org/resource/Kurz_and_Allison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Kurz_by_W._J._Root.jpg"
"http://dbpedia.org/resource/Kurz_and_Allison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1886-female-bathers-No4-nude.jpg"
"http://dbpedia.org/resource/Kurz_and_Allison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Olustee.jpg"
"http://dbpedia.org/resource/Kurz_and_Allison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Painting_of_the_Battle_of_Las_Guasimas.jpg"
"http://dbpedia.org/resource/Kurz_and_Allison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Quingua.jpg"
"http://dbpedia.org/resource/Kurz_and_Allison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Making_the_kite_LCCN2003656535.jpg"
"http://dbpedia.org/resource/Kurz_and_Allison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kurz_&_Allison_-_Assault_on_Fort_Sanders.jpg"
"http://dbpedia.org/resource/Kurz_and_Allison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capture_and_Death_of_Sitting_Bull_by_Kurz_&_Allison,_1890.jpg"
"http://dbpedia.org/resource/Kurz_and_Allison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Making_the_scrap_book_LCCN2003656536.jpg"
"http://dbpedia.org/resource/Kurz_and_Allison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Princeton_by_Kurz_&_Allison.jpg"
"http://dbpedia.org/resource/Kurz_and_Allison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Resaca_1864_c1889.jpg"
"http://dbpedia.org/resource/Kurz_and_Allison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_the_Wilderness_Kurz_&_Allison.jpg"
"http://dbpedia.org/resource/Kurz_and_Allison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Franklin,_November_30,_1864.jpg"
"http://dbpedia.org/resource/Kurz_and_Allison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Williamsburg.png"
"http://dbpedia.org/resource/Kurz_and_Allison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Storming_of_Ft_Wagner-lithograph_by_Kurz_and_Allison_1890.jpg"
"http://dbpedia.org/resource/Kurz_and_Allison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lookout_mountain.jpg"
"http://dbpedia.org/resource/Kurz_and_Allison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_establishments_in_Illinois"
"http://dbpedia.org/resource/Kurz_and_Allison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1880"
"http://dbpedia.org/resource/Kurz_and_Allison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1880"
"http://dbpedia.org/resource/Kurz_and_Allison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_of_the_United_States"
