"subject","predicate","object"
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLavanttalAlps"
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfAustria"
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alp109193705"
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfStyria"
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeetalAlps"
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfTheAlps"
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/2000/01/rdf-schema#label","Zirbitzkogel"
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/2000/01/rdf-schema#label","Zirbitzkogel"
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/2000/01/rdf-schema#label","Zirbitzkogel"
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/2000/01/rdf-schema#label","齊爾比茨峰"
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/2000/01/rdf-schema#label","Zirbitzkogel"
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/2000/01/rdf-schema#label","Zirbitzkogel"
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/2000/01/rdf-schema#label","Zirbitzkogel"
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/2000/01/rdf-schema#label","Zirbitzkogel"
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/2000/01/rdf-schema#label","Zirbitzkogel"
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/2000/01/rdf-schema#comment","Le Zirbitzkogel est un sommet des Alpes, à 2 396 m d'altitude, point culminant des Alpes de Lavanttal, et en particulier du chaînon de Seetal, en Autriche (land de Styrie)."
"http://dbpedia.org/resource/Zirbitzkogel","http://www.w3.org/2000/01/rdf-schema#comment","齊爾比茨峰（德語：Zirbitzkogel），是奧地利的山峰，位於該國東南部，由施泰爾馬克州負責管轄，處於克恩頓州附近，屬於塞塔爾山的一部分，海拔高度2,396米。"
