"subject","predicate","object"
"http://dbpedia.org/resource/Coronado_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Coronado_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Coronado_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Coronado_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coronado_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfCostaRica"
"http://dbpedia.org/resource/Coronado_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coronado_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Coronado_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Coronado_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Coronado_Bay","http://www.w3.org/2000/01/rdf-schema#label","Coronado Bay"
"http://dbpedia.org/resource/Coronado_Bay","http://www.w3.org/2000/01/rdf-schema#label","Bahía de Coronado"
"http://dbpedia.org/resource/Coronado_Bay","http://www.w3.org/2000/01/rdf-schema#label","Коронадо (залив)"
"http://dbpedia.org/resource/Coronado_Bay","http://www.w3.org/2000/01/rdf-schema#label","Bahía de Coronado"
"http://dbpedia.org/resource/Coronado_Bay","http://www.w3.org/2000/01/rdf-schema#label","科罗纳多湾"
"http://dbpedia.org/resource/Coronado_Bay","http://www.w3.org/2000/01/rdf-schema#comment","科罗纳多湾（Coronado Bay）是哥斯达黎加太平洋海岸的一个海湾，位于奥萨半岛的西北方。"
"http://dbpedia.org/resource/Coronado_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Bahía de Coronado är en vik i Costa Rica. Den ligger i provinsen Puntarenas, i den södra delen av landet, 120 km söder om huvudstaden San José."
"http://dbpedia.org/resource/Coronado_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Коронадо (исп. Coronado) — залив в восточной части Тихого океана, омывает западный берег Коста-Рики, в провинции Пунтаренас. Крупные города и в нескольких километрах от берега . Наиболее крупные реки: , . В южной части залива имеются несколько небольших островов: , и другие. По версии историка Овьедо-и-Вальдеса, залив был впервые исследован европейцами в 1520 году (экспедиция )."
"http://dbpedia.org/resource/Coronado_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Coronado Bay is a body of water located on the southwestern Pacific coast of Costa Rica. The bay lies to the northwest of the Osa Peninsula."
"http://dbpedia.org/resource/Coronado_Bay","http://www.w3.org/2000/01/rdf-schema#comment","La bahía de Coronado es una gran bahía de Costa Rica situado en la costa meridional del país, sobre el océano Pacífico. 
* Datos: Q4233951"
"http://dbpedia.org/resource/Coronado_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.966666221618652
"http://dbpedia.org/resource/Coronado_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.81666564941406
"http://dbpedia.org/resource/Coronado_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Costa_Rica"
"http://dbpedia.org/resource/Coronado_Bay","http://dbpedia.org/ontology/wikiPageID",26402768
"http://dbpedia.org/resource/Coronado_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",1122099024
"http://dbpedia.org/resource/Coronado_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osa_Peninsula"
"http://dbpedia.org/resource/Coronado_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_Costa_Rica"
"http://dbpedia.org/resource/Coronado_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/Coronado_Bay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbzv5s"
"http://dbpedia.org/resource/Coronado_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bahía_de_Coronado"
"http://dbpedia.org/resource/Coronado_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bahía_de_Coronado"
"http://dbpedia.org/resource/Coronado_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4233951"
"http://dbpedia.org/resource/Coronado_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3624085/"
"http://dbpedia.org/resource/Coronado_Bay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_de_Coronado"
"http://dbpedia.org/resource/Coronado_Bay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Coronado_Bay"
"http://dbpedia.org/resource/Coronado_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коронадо_(залив)"
"http://dbpedia.org/resource/Coronado_Bay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3vSQw"
"http://dbpedia.org/resource/Coronado_Bay","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科罗纳多湾"
"http://dbpedia.org/resource/Coronado_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Coronado_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Coronado_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CostaRica-geo-stub"
"http://dbpedia.org/resource/Coronado_Bay","http://www.georss.org/georss/point","8.966666666666667 -83.81666666666666"
"http://dbpedia.org/resource/Coronado_Bay","http://dbpedia.org/ontology/abstract","Bahía de Coronado är en vik i Costa Rica. Den ligger i provinsen Puntarenas, i den södra delen av landet, 120 km söder om huvudstaden San José."
"http://dbpedia.org/resource/Coronado_Bay","http://dbpedia.org/ontology/abstract","科罗纳多湾（Coronado Bay）是哥斯达黎加太平洋海岸的一个海湾，位于奥萨半岛的西北方。"
"http://dbpedia.org/resource/Coronado_Bay","http://dbpedia.org/ontology/abstract","Coronado Bay is a body of water located on the southwestern Pacific coast of Costa Rica. The bay lies to the northwest of the Osa Peninsula."
"http://dbpedia.org/resource/Coronado_Bay","http://dbpedia.org/ontology/abstract","Коронадо (исп. Coronado) — залив в восточной части Тихого океана, омывает западный берег Коста-Рики, в провинции Пунтаренас. Крупные города и в нескольких километрах от берега . Наиболее крупные реки: , . В южной части залива имеются несколько небольших островов: , и другие. По версии историка Овьедо-и-Вальдеса, залив был впервые исследован европейцами в 1520 году (экспедиция )."
"http://dbpedia.org/resource/Coronado_Bay","http://dbpedia.org/ontology/abstract","La bahía de Coronado es una gran bahía de Costa Rica situado en la costa meridional del país, sobre el océano Pacífico. 
* Datos: Q4233951"
"http://dbpedia.org/resource/Coronado_Bay","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Coronado_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coronado_Bay?oldid=1122099024&ns=0"
"http://dbpedia.org/resource/Coronado_Bay","http://dbpedia.org/ontology/wikiPageLength",488
"http://dbpedia.org/resource/Coronado_Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coronado_Bay"
"http://dbpedia.org/resource/Coronado_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.816665649414 8.9666662216187)"
