"subject","predicate","object"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre105845332"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionGenres"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://www.w3.org/2000/01/rdf-schema#label","Ficção científica libertarianista"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://www.w3.org/2000/01/rdf-schema#label","Лібертаріанська наукова фантастика"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://www.w3.org/2000/01/rdf-schema#label","Science-fiction libertarienne"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://www.w3.org/2000/01/rdf-schema#label","Libertariansk science fiction"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://www.w3.org/2000/01/rdf-schema#label","Libertarian science fiction"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://www.w3.org/2000/01/rdf-schema#label","リバタリアンSF"
"http://dbpedia.org/resource/Libertarian_science_fiction","http://www.w3.org/2000/01/rdf-schema#comment","Ficção científica libertarianista é um sub-gênero de ficção científica que foca na política e ordem social a partir da filosofia libertarianista, com ênfase no individualismo e Estado limitado e, as vezes até na ausência de governo. O livro de Ayn Rand, Atlas Shrugged, é uma forte influência com uma atitude antissocialista e uma ética individualista. De maior relevância para a ficção científica é o livro The Moon is a Harsh Mistress de Robert A. Heinlein, que conquistou leitores não-libertarianistas. O Prometheus Award é um prémio anual para o melhor livro de ficção científica libertarianista."
"http://dbpedia.org/resource/Libertarian_science_fiction","http://www.w3.org/2000/01/rdf-schema#comment","Лібертаріанська наукова фантастика - піджанр наукової фантастики, який фокусується на політиці і соціальному порядкові, заснований на Лібертаріанській філософії з акцентом на індивідуалізм і обмеженість держави - а в деяких випадках, взагалі відсутня будь-яка державність ."
"http://dbpedia.org/resource/Libertarian_science_fiction","http://www.w3.org/2000/01/rdf-schema#comment","Libertarian science fiction is a subgenre of science fiction that focuses on the politics and social order implied by right-libertarian philosophies with an emphasis on individualism and private ownership of the means of production—and in some cases, no state whatsoever."
