"subject","predicate","object"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://www.w3.org/2000/01/rdf-schema#label","2010 Tongan Legislative Assembly"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 Tongan Legislative Assembly was established following the 2010 elections, the first under a new system which saw the majority of seats elected by universal suffrage. The Taimi Media Network described it as ""Tonga's first democratically elected Parliament""."
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_organisations_based_in_Tonga"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Tonga"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageID",29754526
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageRevisionID",1061849965
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaveinga_Faʻanunu"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viliami_Uasike_Latu"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viliami_Veasi'i_Veikune"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malakai_Fakatoufifita"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_Nation-Building_Party"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havea_Hikule'o_'oPulotu"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongatapu_2"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Sione_Havea_Taione"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falisi_Tupou"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongatapu_1"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_ʻEua_Noble_by-election"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitenimoa_Valevale"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samiu_Vaipulu"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ʻAlipate_Tuʻivanuavou_Vaea"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'Isileli_Pulu"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maʻafu_Tukuiʻaulahi"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitiveni_Halapua"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ʻEua_Nobles'_constituency"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongatapu_9"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Niuas_Noble_by-election"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_organisations_based_in_Tonga"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niuas_Nobles'_constituency"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Democratic_Party_(Tonga)"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mataʻiʻulua_ʻi_Fonuamotu"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongatapu_10"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongatapu_7"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mo'ale_Finau"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_of_the_Friendly_Islands"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatafehi_Kinikinilau_Lolomana'ia_Fakafanua"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ʻEua_11"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vavaʻu_14"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haʻapai_12"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ongo_Niua_17"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haʻapai_13"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siosifa_Tu'itupou_Tu'utafaiva"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonga"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_of_Tonga"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaveinga_Fa'anunu"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisiate_'Akolo"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haʻapai_Nobles'_constituency"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ʻAkilisi_Pohiva"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vavaʻu_Nobles'_constituency"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Tonga"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongatapu_6"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vavaʻu_16"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sialeʻataongo_Tuʻivakanō"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Tongatapu_9_by-election"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongatapu_5"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongatapu_3"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongatapu_4"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'Uliti_Uata"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Tonga"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sione_Sangster_Saulala"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'Aisake_Valu_Eke"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongatapu_Nobles'_constituency"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongatapu_8"
"http://dbpedia.org/resource/2010_Tongan_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vavaʻu_15"
