"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_the_tank","http://www.w3.org/2000/01/rdf-schema#label","История танков"
"http://dbpedia.org/resource/History_of_the_tank","http://www.w3.org/2000/01/rdf-schema#label","History of the tank"
"http://dbpedia.org/resource/History_of_the_tank","http://www.w3.org/2000/01/rdf-schema#label","Historio de tankoj"
"http://dbpedia.org/resource/History_of_the_tank","http://www.w3.org/2000/01/rdf-schema#label","Historia del carro de combate"
"http://dbpedia.org/resource/History_of_the_tank","http://www.w3.org/2000/01/rdf-schema#label","Histoire du char d'assaut"
"http://dbpedia.org/resource/History_of_the_tank","http://www.w3.org/2000/01/rdf-schema#label","Історія танків"
"http://dbpedia.org/resource/History_of_the_tank","http://www.w3.org/2000/01/rdf-schema#label","Dějiny tanku"
"http://dbpedia.org/resource/History_of_the_tank","http://www.w3.org/2000/01/rdf-schema#label","Sejarah tank"
"http://dbpedia.org/resource/History_of_the_tank","http://www.w3.org/2000/01/rdf-schema#label","Història del tanc"
"http://dbpedia.org/resource/History_of_the_tank","http://www.w3.org/2000/01/rdf-schema#label","Ιστορία των αρμάτων"
"http://dbpedia.org/resource/History_of_the_tank","http://www.w3.org/2000/01/rdf-schema#comment","El carro de combate, también llamado tanque, fue una solución a la problemática de poder seguir avanzando mientras se está bajo fuego enemigo. La idea de utilizar algún tipo de construcción móvil como protección es también una idea antigua. Los griegos construyeron grandes torres de asedios denominadas Helepolis. Los asirios tenían barreras móviles para sus arqueros. El Imperio romano tenía torres con armadura con ruedas y armadas con catapultas. Los polacos y checos construyeron carromatos de guerra blindados con metal en la Edad Media. Leonardo da Vinci diseñó vehículos de ataque con ruedas propulsados por hombres."
"http://dbpedia.org/resource/History_of_the_tank","http://www.w3.org/2000/01/rdf-schema#comment","Sejarah tank dimulai dengan Perang Dunia I, ketika kendaraan lapis baja mulai diperkenalkan di semua medan pertempuran sebagai respon terhadap masalah peperangan parit, yang mengantarkannya ke era baru perang mekanik. Meskipun awalnya sederhana dan tidak dapat diandalkan, tank akhirnya menjadi andalan pasukan darat. Pada Perang Dunia II, desain tank telah maju secara signifikan, dan tank digunakan dalam jumlah banyak di semua medan perang. Perang Dingin mulai munculnya tank doktrin modern dan munculnya tujuan umum tank tempur utama. Tank ini masih menjadi tulang punggung operasi tempur darat di abad ke-21."
"http://dbpedia.org/resource/History_of_the_tank","http://www.w3.org/2000/01/rdf-schema#comment","Dějiny tanku se začaly psát v 15. století, kdy s prvním návrhem bojového vozidla podobného tanku přišel vynálezce Leonardo da Vinci. Za předchůdce tanku lze také považovat husitské bojové vozy s píšťalami a tarasnicemi. První prakticky použitelné tanky se však objevily až během první světové války, kdy se od prvních prototypů přešlo k sériové výrobě."
"http://dbpedia.org/resource/History_of_the_tank","http://www.w3.org/2000/01/rdf-schema#comment","Історія танків — це історія створення та вдосконалення, використання танків. Перші зразки танків були створені у період Першої світової війни. З моменту створення і до сьогодення змінилися конструкція танків, а також тактика їх застосування. З часів закінчення Першої світової війни, танки набули значного поширення, та на сьогодні перебувають на озброєні практично всіх країн, які мають значні збройні сили."
"http://dbpedia.org/resource/History_of_the_tank","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire du char d'assaut également appellé histoire du char de combat commence avec le premier moyen d'avancer sous le feu ennemi tout en restant protégé, un problème ancien ayant conduit à la réalisation de nombreux véhicules pouvant être vus comme précurseurs des chars de combat modernes."
"http://dbpedia.org/resource/History_of_the_tank","http://www.w3.org/2000/01/rdf-schema#comment","История танков — краткая история появления и применения боевой машины вида танк. В 1916 году в ходе Первой мировой войны впервые в бою были применены танки. Так началась история танков, когда были созданы первые образцы этого нового, для того времени, вида вооружений, возможности которого были быстро оценены воюющими сторонами. С тех пор активно развивались как конструкция танков, так и тактика их применения, взгляды на которые многократно менялись. Со времён окончания Первой мировой войны танки постепенно получили распространение практически во всех государствах, содержащих сколько-нибудь значительные вооружённые силы и, начиная с середины XX века, применялись в подавляющем большинстве вооружённых конфликтов. В настоящее время, танковые войска являются основной ударной силой сухопутных во"
"http://dbpedia.org/resource/History_of_the_tank","http://www.w3.org/2000/01/rdf-schema#comment","Historion de tankoj oni komencis skribi dum la unua mondmilito, kiam ekde la unuaj prototipoj oni transiris ĝis serie fabrikataj tankoj. Pli detalaj informoj troveblas en artikolo Tanko."
"http://dbpedia.org/resource/History_of_the_tank","http://www.w3.org/2000/01/rdf-schema#comment","El tanc va ser una solució a la problemàtica de poder continuar avançant mentre s'està sota el foc enemic. La idea d'utilitzar algun tipus de construcció mòbil com a protecció és també una idea antiga. Els grecs van construir grans torres de setges denominades . Els assiris tenien barreres mòbils per als seus arquers. L'Imperi Romà tenia torres amb armadura amb rodes i armades amb catapultes. Els polonesos i els txecs van construir vagons de guerra blindats amb metall en l'edat mitjana. Leonardo da Vinci va dissenyar vehicles d'atac amb rodes propulsats per homes."
"http://dbpedia.org/resource/History_of_the_tank","http://www.w3.org/2000/01/rdf-schema#comment","The history of the tank begins with World War I, when armoured all-terrain fighting vehicles were introduced as a response to the problems of trench warfare, ushering in a new era of mechanized warfare. Though initially crude and unreliable, tanks eventually became a mainstay of ground armies. By World War II, tank design had advanced significantly, and tanks were used in quantity in all land theatres of the war. The Cold War saw the rise of modern tank doctrine and the rise of the general-purpose main battle tank. The tank still provides the backbone to land combat operations in the 21st century."
"http://dbpedia.org/resource/History_of_the_tank","http://www.w3.org/2000/01/rdf-schema#comment","Η ιστορία των αρμάτων άρχισε κατά τον Α' Παγκόσμιο Πόλεμο, όταν τεθωρακισμένα οχήματα μάχης παντός εδάφους για πρώτη φορά αναπτύχθηκαν ως απάντηση στα προβλήματα του πόλεμου χαρακωμάτων, εγκαινιάζοντας μια νέα εποχή, του μηχανοκίνητου πόλεμου. Αν και αρχικά αργά και αναξιόπιστα, τελικά τα άρματα έγιναν βασικό όπλο για τον στρατό. Με τον Β' Παγκόσμιο Πόλεμο, προχώρησε σημαντικά ο σχεδιασμός καθώς και η χρήση τους σε μεγάλους αριθμούς σε όλα τα πολεμικά μέτωπα της γης. Κατά τον Ψυχρό Πόλεμο σημειώθηκε εξέλιξη της σύγχρονης θεωρίας των αρμάτων και της γενικής χρήσης τους. Το άρμα μάχης εξακολουθεί να είναι η ραχοκοκαλιά των πολεμικών επιχειρήσεων στον 21ο αιώνα."
"http://dbpedia.org/resource/History_of_the_tank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_armoured_Baby_Holt_experiment_at_Sauain_9_December_1915.jpg"
"http://dbpedia.org/resource/History_of_the_tank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Char_Renault_FT17_at_the_Invalides.jpg"
"http://dbpedia.org/resource/History_of_the_tank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsar_tank.jpg"
