"subject","predicate","object"
"http://dbpedia.org/resource/Orphir_Round_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Orphir_Round_Church","http://www.w3.org/2000/01/rdf-schema#label","Chiesa circolare di Orphir"
"http://dbpedia.org/resource/Orphir_Round_Church","http://www.w3.org/2000/01/rdf-schema#label","Orphir Church"
"http://dbpedia.org/resource/Orphir_Round_Church","http://www.w3.org/2000/01/rdf-schema#label","Orphir Round Church"
"http://dbpedia.org/resource/Orphir_Round_Church","http://www.w3.org/2000/01/rdf-schema#label","Rundkirche von Orphir"
"http://dbpedia.org/resource/Orphir_Round_Church","http://www.w3.org/2000/01/rdf-schema#comment","Die Rundkirche von Orphir in Orphir auf der Orkneyinsel Mainland wurde im späten 11. oder frühen 12. Jahrhundert erbaut. Die heutige Ruine oberhalb der Bucht von Scapa Flow ist der einzige Beleg für eine mittelalterliche Rundkirche in Schottland. Als Gründer der dem heiligen Nicholas geweihten Kirche gilt Jarl (Earl von 1103 bis 1123). Nach Angaben der Orkneyinga saga übernahm Earl Haakon 1117 die alleinige Macht auf den Orkney, nachdem sein Cousin und Mitregent, Earl Magnus Erlendsson auf Egilsay auf seine Veranlassung hin getötet worden war."
"http://dbpedia.org/resource/Orphir_Round_Church","http://www.w3.org/2000/01/rdf-schema#comment","I ruderi della chiesa circolare di Orphir, dedicata a San Nicola, si trovano nella località di Orphir, a Pomona, nelle Isole Orcadi. Si suppone la chiesa sia stata costruita dallo jarl (conte) (conte dal 1103 al 1123) come espiazione per aver fatto uccidere suo cugino Magnus Erlendsson (poi canonizzato), il quale teneva con lui il governo delle isole. Stando a quanto scritto nella saga degli uomini delle Orcadi, il conte Haakon accentrò il potere nelle proprie mani nel 1117, dopo l'uccisione di Magnus e la chiesa circolare fu solo in seguito dedicata a San Magno (Magnus Erlendsson, appunto). La saga fa riferimento ad una ""grande sala delle feste"" e nelle sue vicinanze di una ""magnifica chiesa"". Le rovine della sala, nota come Earl's Bu, così come quelle di un successivo mulino ad acqua no"
"http://dbpedia.org/resource/Orphir_Round_Church","http://www.w3.org/2000/01/rdf-schema#comment","The remains of the Orphir Round Church (or Round Kirk), dedicated to Saint Nicholas, are located in Orphir Parish on the Mainland of Orkney, Scotland. It has been a scheduled monument since 2014."
"http://dbpedia.org/resource/Orphir_Round_Church","http://www.w3.org/2000/01/rdf-schema#comment","Orphir Church, ook St Nicholas's Church genoemd, is (de ruïne van) een twaalfde-eeuwse kerk, staande in op Mainland (Orkney) in Schotland. Het is de enige overgebleven ronde, middeleeuwse kerk in Schotland."
"http://dbpedia.org/resource/Orphir_Round_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.92190170288086
"http://dbpedia.org/resource/Orphir_Round_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.156699895858765
"http://dbpedia.org/resource/Orphir_Round_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orphir_round_kirk_st_nicholas_2.jpg"
"http://dbpedia.org/resource/Orphir_Round_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orphir_-_round_church_-_geograph.org.uk_-_55906.jpg"
"http://dbpedia.org/resource/Orphir_Round_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orphir_Church_20110522.jpg"
"http://dbpedia.org/resource/Orphir_Round_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orphir_-_round_church_-_geograph.org.uk_-_400899.jpg"
"http://dbpedia.org/resource/Orphir_Round_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earl's_Bu_20110602_from_north.jpg"
"http://dbpedia.org/resource/Orphir_Round_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orphir_Church_20110602.jpg"
"http://dbpedia.org/resource/Orphir_Round_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_establishments_in_Scotland"
"http://dbpedia.org/resource/Orphir_Round_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_church_buildings_in_Scotland"
"http://dbpedia.org/resource/Orphir_Round_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Orkney"
"http://dbpedia.org/resource/Orphir_Round_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Environment_Scotland_properties"
"http://dbpedia.org/resource/Orphir_Round_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_establishments_in_Scotland"
"http://dbpedia.org/resource/Orphir_Round_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_Ancient_Monuments_in_Orkney"
"http://dbpedia.org/resource/Orphir_Round_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scandinavian_Scotland"
"http://dbpedia.org/resource/Orphir_Round_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Round_churches"
"http://dbpedia.org/resource/Orphir_Round_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_church_buildings_in_Scotland"
"http://dbpedia.org/resource/Orphir_Round_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mainland,_Orkney"
"http://dbpedia.org/resource/Orphir_Round_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Orkney"
"http://dbpedia.org/resource/Orphir_Round_Church","http://dbpedia.org/ontology/wikiPageID",48979466
"http://dbpedia.org/resource/Orphir_Round_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1043339491
"http://dbpedia.org/resource/Orphir_Round_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Orkney"
"http://dbpedia.org/resource/Orphir_Round_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Holy_Sepulchre"
"http://dbpedia.org/resource/Orphir_Round_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkneyinga_saga"
"http://dbpedia.org/resource/Orphir_Round_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geophysical_survey"
"http://dbpedia.org/resource/Orphir_Round_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxburgh"
"http://dbpedia.org/resource/Orphir_Round_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_monument"
"http://dbpedia.org/resource/Orphir_Round_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Orphir_Round_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apse"
"http://dbpedia.org/resource/Orphir_Round_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_church_buildings_in_Scotland"
"http://dbpedia.org/resource/Orphir_Round_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nave"
"http://dbpedia.org/resource/Orphir_Round_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_establishments_in_Scotland"
"http://dbpedia.org/resource/Orphir_Round_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_Environment_Scotland_properties"
"http://dbpedia.org/resource/Orphir_Round_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_Ancient_Monuments_in_Orkney"
"http://dbpedia.org/resource/Orphir_Round_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney"
"http://dbpedia.org/resource/Orphir_Round_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Orkney"
"http://dbpedia.org/resource/Orphir_Round_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Erlendsson,_Earl_of_Orkney"
"http://dbpedia.org/resource/Orphir_Round_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Orphir_Church_20110602.jpg"
"http://dbpedia.org/resource/Orphir_Round_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_establishments_in_Scotland"
"http://dbpedia.org/resource/Orphir_Round_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Nicholas"
"http://dbpedia.org/resource/Orphir_Round_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orphir"
"http://dbpedia.org/resource/Orphir_Round_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Earl's_Bu_20110602_from_north.jpg"
"http://dbpedia.org/resource/Orphir_Round_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_church_buildings_in_Scotland"
"http://dbpedia.org/resource/Orphir_Round_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Environment_Scotland"
"http://dbpedia.org/resource/Orphir_Round_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Orphir_Church_20110522.jpg"
"http://dbpedia.org/resource/Orphir_Round_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haakon_Paulsson"
"http://dbpedia.org/resource/Orphir_Round_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scandinavian_Scotland"
"http://dbpedia.org/resource/Orphir_Round_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mainland,_Orkney"
"http://dbpedia.org/resource/Orphir_Round_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Round_churches"
"http://dbpedia.org/resource/Orphir_Round_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orkneyjar.com/history/or-chrch.htm%7Cpublisher=orkneyjar.com%7Ctitle=Orkneyjar"
"http://dbpedia.org/resource/Orphir_Round_Church","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/SZXi"
"http://dbpedia.org/resource/Orphir_Round_Church","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_circolare_di_Orphir"
