"subject","predicate","object"
"http://dbpedia.org/resource/Salvation_(Christianity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMovements"
"http://dbpedia.org/resource/Salvation_(Christianity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Salvation_(Christianity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Salvation_(Christianity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Salvation_(Christianity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Salvation_(Christianity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Salvation_(Christianity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Salvation_(Christianity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Salvation_(Christianity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Salvation_(Christianity)","http://www.w3.org/2000/01/rdf-schema#label","Salvation (Christianity)"
"http://dbpedia.org/resource/Salvation_(Christianity)","http://dbpedia.org/ontology/wikiPageID",51191989
"http://dbpedia.org/resource/Salvation_(Christianity)","http://dbpedia.org/ontology/wikiPageRevisionID",731989464
"http://dbpedia.org/resource/Salvation_(Christianity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_in_Christianity"
"http://dbpedia.org/resource/Salvation_(Christianity)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Salvation_in_Christianity"
"http://dbpedia.org/resource/Salvation_(Christianity)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022gcz"
"http://dbpedia.org/resource/Salvation_(Christianity)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Salvation_(Christianity)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Saving"
"http://dbpedia.org/resource/Salvation_(Christianity)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Salvation_(Christianity)?oldid=731989464&ns=0"
"http://dbpedia.org/resource/Salvation_(Christianity)","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/Salvation_(Christianity)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Salvation_(Christianity)"
