"subject","predicate","object"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://www.w3.org/2000/01/rdf-schema#label","Prix du roman arabe"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://www.w3.org/2000/01/rdf-schema#label","Prix du roman arabe"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://www.w3.org/2000/01/rdf-schema#comment","The Prix du roman arabe of the ""Council of Arab Ambassadors"" is a French literary award established in 2008. Its aim is to ""reward a work of high literary value as well as consolidate the intercultural dialogue between the Arab world and France by putting forward Arabic literature translated or written directly in French."" Placed under the aegis of the Council of Arab Ambassadors in France in partnership with the Institut du monde arabe, it is endowed with a sum of 15000 euros."
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix du roman arabe du Conseil des ambassadeurs arabes a été fondé en 2008. Son but est de « récompenser un ouvrage de haute valeur littéraire ainsi que consolider le dialogue interculturel entre le monde arabe et la France en mettant en avant la littérature arabe traduite ou écrite directement en français. » Placé sous l'égide du Conseil des ambassadeurs arabes en France en partenariat avec l'Institut du monde arabe, il est doté d'une somme de 15 000 euros."
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_literary_awards"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_2008"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_France"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageID",52820760
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageRevisionID",1003931025
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Culture"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachid_Boudjedra"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_française"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groupe_Flammarion"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_literary_awards"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_Sanbar"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actes_Sud"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélène_Carrère_d'Encausse"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Najjar"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahi_Binebine"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaled_Osman"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Poivre_d'Arvor"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Baudis"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Jordis"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahar_Ben_Jelloun"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Brunel"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélé_Béji"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éditions_du_Seuil"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paule_Constant"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamal_Ghitany"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institut_du_monde_arabe"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éditions_Gallimard"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_establishments_in_France"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_award"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danièle_Sallenave"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Jacques"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vénus_Khoury-Ghata"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_Khoury"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_2008"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boualem_Sansal"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanan_al-Shaykh"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.franceculture.fr/emissions/revue-de-presse-culturelle-dantoine-guillot/la-tragicomedie-du-prix-du-roman-arabe"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרס_הרומן_הערבי"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3405850"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prix_du_roman_arabe"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prix_du_roman_arabe"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/38XJ7"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/abstract","Le Prix du roman arabe du Conseil des ambassadeurs arabes a été fondé en 2008. Son but est de « récompenser un ouvrage de haute valeur littéraire ainsi que consolider le dialogue interculturel entre le monde arabe et la France en mettant en avant la littérature arabe traduite ou écrite directement en français. » Placé sous l'égide du Conseil des ambassadeurs arabes en France en partenariat avec l'Institut du monde arabe, il est doté d'une somme de 15 000 euros. En juin 2012, Boualem Sansal a reçu ce prix pour son livre Rue Darwin avec l'opposition des ambassadeurs arabes qui le financent . Ce désaveu a entraîné la démission du membre du jury Olivier Poivre d'Arvor."
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/abstract","The Prix du roman arabe of the ""Council of Arab Ambassadors"" is a French literary award established in 2008. Its aim is to ""reward a work of high literary value as well as consolidate the intercultural dialogue between the Arab world and France by putting forward Arabic literature translated or written directly in French."" Placed under the aegis of the Council of Arab Ambassadors in France in partnership with the Institut du monde arabe, it is endowed with a sum of 15000 euros. In June 2012, Boualem Sansal received this award for his book Rue Darwin against the opposition of the Arab ambassadors who finance it due to Sansal's visit to Israel to speak at the Jerusalem Writers Festival. This disavowal resulted in the resignation of the jury member"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prix_du_roman_arabe?oldid=1003931025&ns=0"
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://dbpedia.org/ontology/wikiPageLength",3658
"http://dbpedia.org/resource/Prix_du_roman_arabe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prix_du_roman_arabe"
