"subject","predicate","object"
"http://dbpedia.org/resource/Eremurus_robustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenPlantsOfAsia"
"http://dbpedia.org/resource/Eremurus_robustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flower111669921"
"http://dbpedia.org/resource/Eremurus_robustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Eremurus_robustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eremurus_robustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Eremurus_robustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spermatophyte111552386"
"http://dbpedia.org/resource/Eremurus_robustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlowers"
"http://dbpedia.org/resource/Eremurus_robustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eremurus_robustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Eremurus_robustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eremurus_robustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Eremurus_robustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eremurus_robustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eremurus_robustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Angiosperm111665372"
"http://dbpedia.org/resource/Eremurus_robustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GardenPlant113083306"
"http://dbpedia.org/resource/Eremurus_robustus","http://www.w3.org/2000/01/rdf-schema#label","Jättestäpplilja"
"http://dbpedia.org/resource/Eremurus_robustus","http://www.w3.org/2000/01/rdf-schema#label","Eremurus robustus"
"http://dbpedia.org/resource/Eremurus_robustus","http://www.w3.org/2000/01/rdf-schema#label","Eremurus robustus"
"http://dbpedia.org/resource/Eremurus_robustus","http://www.w3.org/2000/01/rdf-schema#label","Riesen-Steppenkerze"
"http://dbpedia.org/resource/Eremurus_robustus","http://www.w3.org/2000/01/rdf-schema#label","Eremurus robustus"
"http://dbpedia.org/resource/Eremurus_robustus","http://www.w3.org/2000/01/rdf-schema#label","Eremurus robustus"
"http://dbpedia.org/resource/Eremurus_robustus","http://www.w3.org/2000/01/rdf-schema#label","ذنبية عصلبية"
"http://dbpedia.org/resource/Eremurus_robustus","http://www.w3.org/2000/01/rdf-schema#label","Liliochvostec mohutný"
"http://dbpedia.org/resource/Eremurus_robustus","http://www.w3.org/2000/01/rdf-schema#comment","Eremurus robustus es una especie de plantas perteneciente a la familia de las asfodeláceas."
"http://dbpedia.org/resource/Eremurus_robustus","http://www.w3.org/2000/01/rdf-schema#comment","Die Riesen-Steppenkerze (Eremurus robustus), auch Kleopatranadel genannt, ist eine Pflanzenart aus der Gattung Steppenkerzen (Eremurus) in der Unterfamilie der Affodillgewächse (Asphodeloideae)."
"http://dbpedia.org/resource/Eremurus_robustus","http://www.w3.org/2000/01/rdf-schema#comment","Liliochvostec mohutný (Eremurus robustus) je statná a vytrvalá cizokrajná rostlina, jeden z mnoha druhů rodu liliochvostec. Tato bylina je původem z polopouštních oblastí Střední Asie a bývá pěstována pro své přes půldruhého metru vysoké květenství tvořeno z tisíců narůžovělých nebo bělavých květů."
"http://dbpedia.org/resource/Eremurus_robustus","http://www.w3.org/2000/01/rdf-schema#comment","Jättestäpplilja (Eremurus robustus) är en växtart inom släktet stäppliljesläktet (Eremurus) och familjen afodillväxter. 
* 
* Wikimedia Commons har media som rör Jättestäpplilja. Denna växtartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Eremurus_robustus","http://www.w3.org/2000/01/rdf-schema#comment","ذَنَبِيَّة عُصْلُبِيَّةَ أو ذَنَبَان عُصْلُبِيّ هو نوع من النباتات المزهرة من جنس الذنبية في الفصيلة البروقية ، مهدها جبال تيان شان وجبال بامير في آسيا الوسطى والتي غالبًا ما تستخدم نباتًا للزينة."
"http://dbpedia.org/resource/Eremurus_robustus","http://www.w3.org/2000/01/rdf-schema#comment","Eremurus robustus, appelé communément lis des steppes géant ou aiguille de Cléopâtre, est une espèce de lis des steppes de la famille des Xanthorrhoéacées rapporté du Turkestan par Olga Fedtchenko (1845-1921) en 1872 au jardin botanique impérial de Saint-Pétersbourg où il a été étudié par Eduard von Regel, son directeur."
"http://dbpedia.org/resource/Eremurus_robustus","http://www.w3.org/2000/01/rdf-schema#comment","Eremurus robustus, the foxtail lily or giant desert candle, is a species of flowering plant in the asphodel family, native to the Tien Shan and Pamir Mountains in central Asia that is often used as an ornamental plant. The Latin specific epithet robustus means “sturdy, growing strongly”. The plant was introduced from Central Asia to Europe and North America in 1874 and is popular in gardens. However some may find the plant to be too tall for normal gardens. It prefers sandy, well-drained soil and full sun."
"http://dbpedia.org/resource/Eremurus_robustus","http://www.w3.org/2000/01/rdf-schema#comment","Eremurus robustus — багаторічна рослина роду родини асфоделових. Висока трава з широколінійними листками, скупченими в розетку, і численними рожево-білими квітами, зібраними у могутні свічкоподібні суцвіття. Поширена в Центральній Азії. Зростає у середньогір'ях на відкритих місцинах. Рідкісний вид, занесений до Червоної книги Узбекистану. Популярна декоративна культура, локально відома як їстівна і технічна рослина."
"http://dbpedia.org/resource/Eremurus_robustus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cleopatras_nål.jpg"
"http://dbpedia.org/resource/Eremurus_robustus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garden_plants_of_Asia"
"http://dbpedia.org/resource/Eremurus_robustus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asphodeloideae"
"http://dbpedia.org/resource/Eremurus_robustus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Central_Asia"
"http://dbpedia.org/resource/Eremurus_robustus","http://dbpedia.org/ontology/wikiPageID",7315396
"http://dbpedia.org/resource/Eremurus_robustus","http://dbpedia.org/ontology/wikiPageRevisionID",1013447046
"http://dbpedia.org/resource/Eremurus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamir_Mountains"
"http://dbpedia.org/resource/Eremurus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Eremurus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deciduous"
"http://dbpedia.org/resource/Eremurus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asphodeloideae"
"http://dbpedia.org/resource/Eremurus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garden_plants_of_Asia"
"http://dbpedia.org/resource/Eremurus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binomial_nomenclature"
"http://dbpedia.org/resource/Eremurus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Central_Asia"
"http://dbpedia.org/resource/Eremurus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Eremurus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedicels"
"http://dbpedia.org/resource/Eremurus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Eremurus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tien_Shan"
"http://dbpedia.org/resource/Eremurus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Gutenberg"
"http://dbpedia.org/resource/Eremurus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Eremurus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Horticultural_Society"
"http://dbpedia.org/resource/Eremurus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(botany)"
"http://dbpedia.org/resource/Eremurus_robustus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Award_of_Garden_Merit"
"http://dbpedia.org/resource/Eremurus_robustus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gutenberg.org/ebooks/11892%7Ctitle=Gardening"
"http://dbpedia.org/resource/Eremurus_robustus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Eremurus_robustus"
"http://dbpedia.org/resource/Eremurus_robustus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Eremurus_robustus"
"http://dbpedia.org/resource/Eremurus_robustus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eremurus_robustus"
"http://dbpedia.org/resource/Eremurus_robustus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jättimarskinlilja"
