"subject","predicate","object"
"http://dbpedia.org/resource/Don't_Dull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Don't_Dull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Don't_Dull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Don't_Dull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Don't_Dull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Don't_Dull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Don't_Dull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Don't_Dull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Don't_Dull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Don't_Dull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Don't_Dull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Don't_Dull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Don't_Dull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Singles"
"http://dbpedia.org/resource/Don't_Dull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Don't_Dull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Don't_Dull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Don't_Dull","http://www.w3.org/2000/01/rdf-schema#label","Don't Dull"
"http://dbpedia.org/resource/Don't_Dull","http://www.w3.org/2000/01/rdf-schema#comment","""Don't Dull"" is a song by Nigerian singer Wizkid. It was produced by Samklef, released on December 4, 2010 and was the third single of Wizkid's Superstar album."
"http://dbpedia.org/resource/Don't_Dull","http://xmlns.com/foaf/0.1/name","Don't Dull"
"http://dbpedia.org/resource/Don't_Dull","http://dbpedia.org/property/name","Don't Dull"
"http://dbpedia.org/resource/Don't_Dull","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_Cover_for_Wizkid's_Don't_Dull_Single.jpg"
"http://dbpedia.org/resource/Don't_Dull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wizkid_songs"
"http://dbpedia.org/resource/Don't_Dull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Wizkid"
