"subject","predicate","object"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1968Books"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PictureBook103931651"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book102870092"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sFictionBooks"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sPictureBooks"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://www.w3.org/2000/01/rdf-schema#label","Tikki Tikki Tembo"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://www.w3.org/2000/01/rdf-schema#label","Tikki Tikki Tembo"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://www.w3.org/2000/01/rdf-schema#comment","Tikki Tikki Tembo is a 1968 picture book written by Arlene Mosel and illustrated by Blair Lent. The book tells the story of a Chinese boy with a long name who falls into a well. It is a sort of origin myth about why Chinese names are so short today."
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://xmlns.com/foaf/0.1/name","Tikki Tikki Tembo"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://dbpedia.org/property/name","Tikki Tikki Tembo"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cover_of_Tikki_Tikki_Tembo_by_Arlene_Mosel.jpg"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WhiteHouseTikkiTikkiTembo2003.jpg"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Everyland_magazine_July_1918_p195_The_long-life_name.jpg"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tiki-Tiki-Tembo_in_1924_Through_Story-Land_with_the_Children.jpg"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://purl.org/dc/elements/1.1/publisher","Holt, Rinehart and Winston"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_children's_books"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Picture_books_by_Arlene_Mosel"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_books_about_China"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_picture_books"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_characters_in_literature"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cases_of_people_who_fell_into_a_well_in_fiction"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holt,_Rinehart_and_Winston_books"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_fiction_books"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://dbpedia.org/ontology/wikiPageID",5070171
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://dbpedia.org/ontology/wikiPageRevisionID",1123817931
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_fiction_books"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhikkhunī"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_in_literature"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharani"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_folklore"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Education_Association"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_chant"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Tikki_Tikki_Tembo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_children's_books"
