"subject","predicate","object"
"http://dbpedia.org/resource/Hong_Kong_municipal_election,_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Hong_Kong_municipal_election,_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hong_Kong_municipal_election,_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectionsInHongKong"
"http://dbpedia.org/resource/Hong_Kong_municipal_election,_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Hong_Kong_municipal_election,_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1971ElectionsInAsia"
"http://dbpedia.org/resource/Hong_Kong_municipal_election,_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/Hong_Kong_municipal_election,_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hong_Kong_municipal_election,_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/Hong_Kong_municipal_election,_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hong_Kong_municipal_election,_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Hong_Kong_municipal_election,_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hong_Kong_municipal_election,_1971","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong municipal election, 1971"
"http://dbpedia.org/resource/Hong_Kong_municipal_election,_1971","http://dbpedia.org/ontology/wikiPageID",59294576
"http://dbpedia.org/resource/Hong_Kong_municipal_election,_1971","http://dbpedia.org/ontology/wikiPageRevisionID",872452384
"http://dbpedia.org/resource/Hong_Kong_municipal_election,_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Hong_Kong_municipal_election"
"http://dbpedia.org/resource/Hong_Kong_municipal_election,_1971","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1971_Hong_Kong_municipal_election"
"http://dbpedia.org/resource/Hong_Kong_municipal_election,_1971","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbt_7_"
"http://dbpedia.org/resource/Hong_Kong_municipal_election,_1971","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hong_Kong_municipal_election,_1971"
"http://dbpedia.org/resource/Hong_Kong_municipal_election,_1971","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/85gTG"
"http://dbpedia.org/resource/Hong_Kong_municipal_election,_1971","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Hong_Kong_municipal_election,_1971","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/_"
"http://dbpedia.org/resource/Hong_Kong_municipal_election,_1971","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hong_Kong_municipal_election,_1971?oldid=872452384&ns=0"
"http://dbpedia.org/resource/Hong_Kong_municipal_election,_1971","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/Hong_Kong_municipal_election,_1971","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hong_Kong_municipal_election,_1971"
