"subject","predicate","object"
"http://dbpedia.org/resource/March_1970","http://www.w3.org/2000/01/rdf-schema#label","March 1970"
"http://dbpedia.org/resource/March_1970","http://www.w3.org/2000/01/rdf-schema#label","Mars 1970"
"http://dbpedia.org/resource/March_1970","http://www.w3.org/2000/01/rdf-schema#comment","The following events occurred in March 1970:"
"http://dbpedia.org/resource/March_1970","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_mail_letterbox.jpg"
"http://dbpedia.org/resource/March_1970","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-F031406-0017,_Erfurt,_Treffen_Willy_Brandt_mit_Willi_Stoph.jpg"
"http://dbpedia.org/resource/March_1970","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iraqi-Kurdish_Autonomy_Agreement_1970.jpg"
"http://dbpedia.org/resource/March_1970","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EXPO'70_SYMBOL_MARK.png"
"http://dbpedia.org/resource/March_1970","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SE1970Mar07T.png"
"http://dbpedia.org/resource/March_1970","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March"
"http://dbpedia.org/resource/March_1970","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Months_in_the_1970s"
"http://dbpedia.org/resource/March_1970","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970"
"http://dbpedia.org/resource/March_1970","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1970_events"
"http://dbpedia.org/resource/March_1970","http://dbpedia.org/ontology/wikiPageID",61268839
"http://dbpedia.org/resource/March_1970","http://dbpedia.org/ontology/wikiPageRevisionID",1109637729
"http://dbpedia.org/resource/March_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_town"
"http://dbpedia.org/resource/March_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norodom_Sihanouk"
"http://dbpedia.org/resource/March_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_Gallo"
"http://dbpedia.org/resource/March_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehran"
"http://dbpedia.org/resource/March_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EXPO'70_SYMBOL_MARK.png"
"http://dbpedia.org/resource/March_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Family"
"http://dbpedia.org/resource/March_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davenport,_Iowa"
"http://dbpedia.org/resource/March_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Constant_Gardener_(film)"
"http://dbpedia.org/resource/March_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council"
"http://dbpedia.org/resource/March_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Lampoon_(magazine)"
"http://dbpedia.org/resource/March_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Burns"
"http://dbpedia.org/resource/March_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Guatemalan_general_election"
"http://dbpedia.org/resource/March_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gediz,_Kütahya"
"http://dbpedia.org/resource/March_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erfurt"
"http://dbpedia.org/resource/March_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/March_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster"
"http://dbpedia.org/resource/March_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathlyn_Platt_Wilkerson"
"http://dbpedia.org/resource/March_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norma_McCorvey"
"http://dbpedia.org/resource/March_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Auguste_Renoir"
"http://dbpedia.org/resource/March_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Dhabi"
"http://dbpedia.org/resource/March_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Journey_of_Natty_Gann"
"http://dbpedia.org/resource/March_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin"
"http://dbpedia.org/resource/March_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgetown"
"http://dbpedia.org/resource/March_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Beaudine"
"http://dbpedia.org/resource/March_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/March_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Boudin"
"http://dbpedia.org/resource/March_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conventional_weapon"
"http://dbpedia.org/resource/March_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/March_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Arana_Osorio"
"http://dbpedia.org/resource/March_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Vučić"
"http://dbpedia.org/resource/March_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_English_Bible"
