"subject","predicate","object"
"http://dbpedia.org/resource/2016-17_Nedbank_Cup","http://www.w3.org/2000/01/rdf-schema#label","2016-17 Nedbank Cup"
"http://dbpedia.org/resource/2016-17_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageID",52505151
"http://dbpedia.org/resource/2016-17_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",753489786
"http://dbpedia.org/resource/2016-17_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Nedbank_Cup"
"http://dbpedia.org/resource/2016-17_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2016–17_Nedbank_Cup"
"http://dbpedia.org/resource/2016-17_Nedbank_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-r"
"http://dbpedia.org/resource/2016-17_Nedbank_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/2016-17_Nedbank_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/2016-17_Nedbank_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2016-17_Nedbank_Cup?oldid=753489786&ns=0"
"http://dbpedia.org/resource/2016-17_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageLength",107
"http://dbpedia.org/resource/2016-17_Nedbank_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2016-17_Nedbank_Cup"
