"subject","predicate","object"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","List of birds of Minnesota"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","This list of birds of Minnesota includes species documented in the U.S. state of Minnesota and accepted by the Minnesota Ornithologists' Union Records Committee (MOURC). As of October 2020, there are 446 species included in the official list. Of them, 89 are classed as accidental, 41 are classed as casual, eight have been introduced to North America, two are extinct, and one has been extirpated."
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OrchardOriole23.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mimus-polyglottos-001.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Americanwoodcock.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SedgeWren23.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EasternbluebirdB9.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Setophaga_ruticilla.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commonyellowthroat159.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilsonswarbler34.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Song_sparrow_in_Prospect_Park_(93031).jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calidris-alpina-001_edit.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commonloonudfs.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_Towhee-27527-3.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cliff_Swallow_Santa_Cruz.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moorhen.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arcticskua2.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rubythroathummer65.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Larus_philadelphia1.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Butorides_virescens_25157.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GreaterYellowlegs23.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bombycilla_garrulusII.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phalacrocorax-auritus-007.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OspreyNASA.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sitta_canadensis.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dendroica-fusca-001.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Fulmar.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snowy.owl.overall.arp.750pix.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wood_ducks.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PrairieChicken.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aythya-collaris-001.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tufted_Titmouse-27527-2.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Falco_sparvius5071clip.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carduelis_pinus.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julie_Waters_broad_winged_hawk.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YellowbelliedFlycatcher23.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlackbackedWoodpecker23.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathartes_aura_001.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackbilledmagpie12.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ClarksGrebe23.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sterna_caspiaPCCA20031225-0908B.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LarkSparrow23.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zenaida_macroura1.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RosebreastedGrosbeak23.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Havstrut_aka_Larus_marinus_aka_Great_black-backed_gull.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mergus_merganser_m.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vireo_bellii1.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_Finch.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesser.snow.goose.blue.arp.600pix.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black-billed-cuckoo2.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RedthroatedLoon23.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dolichonyx_oryzivorus1.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_fauna_of_Minnesota"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_birds_of_the_United_States"
"http://dbpedia.org/resource/List_of_birds_of_Minnesota","http://dbpedia.org/ontology/wikiPageID",2010860
