"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nine_Years'_War_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nine_Years'_War_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","Nine Years' War (Ireland)"
"http://dbpedia.org/resource/Category:Nine_Years'_War_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_rebellions"
"http://dbpedia.org/resource/Category:Nine_Years'_War_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:O'Donnell_dynasty"
"http://dbpedia.org/resource/Category:Nine_Years'_War_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1594_in_Ireland"
"http://dbpedia.org/resource/Category:Nine_Years'_War_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_rebellions"
"http://dbpedia.org/resource/Category:Nine_Years'_War_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_violence_in_the_Kingdom_of_Ireland"
"http://dbpedia.org/resource/Category:Nine_Years'_War_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1600s_in_Ireland"
"http://dbpedia.org/resource/Category:Nine_Years'_War_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:O'Neill_dynasty"
"http://dbpedia.org/resource/Category:Nine_Years'_War_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1590s_in_Ireland"
"http://dbpedia.org/resource/Category:Nine_Years'_War_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_rebellions"
"http://dbpedia.org/resource/Category:Nine_Years'_War_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1590s_conflicts"
"http://dbpedia.org/resource/Category:Nine_Years'_War_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rebellions_in_Ireland"
"http://dbpedia.org/resource/Category:Nine_Years'_War_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_England"
"http://dbpedia.org/resource/Category:Nine_Years'_War_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_wars"
"http://dbpedia.org/resource/Category:Nine_Years'_War_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_Ireland"
"http://dbpedia.org/resource/Category:Nine_Years'_War_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_military_history_of_the_Kingdom_of_England"
"http://dbpedia.org/resource/Category:Nine_Years'_War_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1603_in_Ireland"
"http://dbpedia.org/resource/Category:Nine_Years'_War_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglo-Spanish_War_(1585–1604)"
"http://dbpedia.org/resource/Category:Nine_Years'_War_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_Scotland"
"http://dbpedia.org/resource/Category:Nine_Years'_War_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_Spain"
"http://dbpedia.org/resource/Category:Nine_Years'_War_(Ireland)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1600s_conflicts"
"http://dbpedia.org/resource/Category:Nine_Years'_War_(Ireland)","http://www.w3.org/2004/02/skos/core#prefLabel","Nine Years' War (Ireland)"
"http://dbpedia.org/resource/Category:Nine_Years'_War_(Ireland)","http://dbpedia.org/ontology/wikiPageID",52161086
"http://dbpedia.org/resource/Category:Nine_Years'_War_(Ireland)","http://dbpedia.org/ontology/wikiPageRevisionID",1090386933
"http://dbpedia.org/resource/Category:Nine_Years'_War_(Ireland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nine_Years'_War_(Ireland)?oldid=1090386933&ns=14"
