"subject","predicate","object"
"http://dbpedia.org/resource/Hula_Mo,_Huli_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hula_Mo,_Huli_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hula_Mo,_Huli_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hula_Mo,_Huli_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hula_Mo,_Huli_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hula_Mo,_Huli_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hula_Mo,_Huli_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hula_Mo,_Huli_Ko","http://www.w3.org/2000/01/rdf-schema#label","Hula Mo, Huli Ko"
"http://dbpedia.org/resource/Hula_Mo,_Huli_Ko","http://www.w3.org/2000/01/rdf-schema#comment","Hula Mo, Huli Ko is a 2002 Philippine action film directed by Edgardo ""Boy"" Vinarao. The film stars Rudy Fernandez and Rufa Mae Quinto. It was one of the entries in the 2002 Metro Manila Film Festival."
"http://dbpedia.org/resource/Hula_Mo,_Huli_Ko","http://xmlns.com/foaf/0.1/name","Hula Mo, Huli Ko"
"http://dbpedia.org/resource/Hula_Mo,_Huli_Ko","http://dbpedia.org/property/name","Hula Mo, Huli Ko"
"http://dbpedia.org/resource/Hula_Mo,_Huli_Ko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_films"
"http://dbpedia.org/resource/Hula_Mo,_Huli_Ko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_action_films"
"http://dbpedia.org/resource/Hula_Mo,_Huli_Ko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_films"
"http://dbpedia.org/resource/Hula_Mo,_Huli_Ko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_action_films"
"http://dbpedia.org/resource/Hula_Mo,_Huli_Ko","http://dbpedia.org/ontology/wikiPageID",71983946
"http://dbpedia.org/resource/Hula_Mo,_Huli_Ko","http://dbpedia.org/ontology/wikiPageRevisionID",1115639462
"http://dbpedia.org/resource/Hula_Mo,_Huli_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino-language_films"
"http://dbpedia.org/resource/Hula_Mo,_Huli_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maricel_Soriano"
"http://dbpedia.org/resource/Hula_Mo,_Huli_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_film"
"http://dbpedia.org/resource/Hula_Mo,_Huli_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorna_Tolentino"
"http://dbpedia.org/resource/Hula_Mo,_Huli_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Manila_Film_Festival_Award_for_Best_Actor"
"http://dbpedia.org/resource/Hula_Mo,_Huli_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Manila_Film_Festival_Award_for_Best_Actress"
"http://dbpedia.org/resource/Hula_Mo,_Huli_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bong_Revilla"
"http://dbpedia.org/resource/Hula_Mo,_Huli_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Metro_Manila_Film_Festival"
"http://dbpedia.org/resource/Hula_Mo,_Huli_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_action_films"
"http://dbpedia.org/resource/Hula_Mo,_Huli_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Manila_Film_Festival_Award_for_Best_Picture"
"http://dbpedia.org/resource/Hula_Mo,_Huli_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Fernandez_(actor)"
"http://dbpedia.org/resource/Hula_Mo,_Huli_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Ann_Santos"
"http://dbpedia.org/resource/Hula_Mo,_Huli_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Manila_Film_Festival_Award_for_Best_Sound_Engineering"
"http://dbpedia.org/resource/Hula_Mo,_Huli_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menggie_Cobarrubias"
