"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Consort_Ik-Bi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Royal_Consort_Ik-Bi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Royal_Consort_Ik-Bi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Royal_Consort_Ik-Bi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Royal_Consort_Ik-Bi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Royal_Consort_Ik-Bi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Royal_Consort_Ik-Bi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Royal_Consort_Ik-Bi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Royal_Consort_Ik-Bi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Royal_Consort_Ik-Bi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Consort_Ik-Bi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Royal_Consort_Ik-Bi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Royal_Consort_Ik-Bi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Royal_Consort_Ik-Bi","http://www.w3.org/2000/01/rdf-schema#label","익비 한씨"
"http://dbpedia.org/resource/Royal_Consort_Ik-Bi","http://www.w3.org/2000/01/rdf-schema#label","Royal Consort Ik-Bi"
"http://dbpedia.org/resource/Royal_Consort_Ik-Bi","http://www.w3.org/2000/01/rdf-schema#comment","익비 한씨(益妃 韓氏, 생몰년 미상)는 고려의 제31대 왕 공민왕의 제 3비로, 본관은 개성(開城)이다."
"http://dbpedia.org/resource/Royal_Consort_Ik-Bi","http://www.w3.org/2000/01/rdf-schema#comment","Royal Consort Ik of the Gaeseong Wang (Han) clan (Korean: 익비 왕씨 (한씨); Hanja: 益妃 王氏(韓氏)) was the 4th wife of her eleventh cousin, King Gongmin of Goryeo as they were same descents from King Hyeonjong and Queen Wonhye."
"http://dbpedia.org/resource/Royal_Consort_Ik-Bi","http://xmlns.com/foaf/0.1/name","익비 한씨"
"http://dbpedia.org/resource/Royal_Consort_Ik-Bi","http://xmlns.com/foaf/0.1/name","Royal Consort Ik-Bi Han"
"http://dbpedia.org/resource/Royal_Consort_Ik-Bi","http://dbpedia.org/property/name","Royal Consort Ik-Bi Han"
"http://dbpedia.org/resource/Royal_Consort_Ik-Bi","http://dbpedia.org/property/name","익비 한씨"
"http://dbpedia.org/resource/Royal_Consort_Ik-Bi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/Royal_Consort_Ik-Bi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_consorts_of_the_Goryeo_Dynasty"
"http://dbpedia.org/resource/Royal_Consort_Ik-Bi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_deaths"
"http://dbpedia.org/resource/Royal_Consort_Ik-Bi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Korean_women"
