"subject","predicate","object"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPlays"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutCapitalPunishment"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByBruceBeresford"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondBoerWarFilms"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegalFilms"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryCourtroomFilms"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianDramaFilms"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWorksByAustralianWriters"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980Films"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianFilms"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishEmpireWarFilms"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/2000/01/rdf-schema#label","Breaker Morant (film)"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/2000/01/rdf-schema#label","Объездчик Морант (фильм)"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/2000/01/rdf-schema#label","Héros ou Salopards"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/2000/01/rdf-schema#label","파괴자 모랜트 (영화)"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sprawa Moranta"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/2000/01/rdf-schema#label","مورانت القاطع (فيلم)"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/2000/01/rdf-schema#label","Esecuzione di un eroe"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/2000/01/rdf-schema#label","Breaker Morant (film)"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/2000/01/rdf-schema#label","Breaker Morant (filme)"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/2000/01/rdf-schema#label","Breaker Morant (film)"
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/2000/01/rdf-schema#comment","مورانت القاطع (بالإنجليزية: Breaker Morant)‏ فيلم دراما، وحرب أسترالي لعام 1980 من إخراج بروس بيريسفورد، الذي شارك في كتابة السيناريو استنادًا إلى مسرحية كينيث جي روس عام 1978 التي تحمل نفس العنوان. يتعلق الفيلم بمحاكمة 1902 العسكرية للملازمين هاري مورانت وبيتر هاندكوك وجورج ويتون - وهي واحدة من أولى محاكمات جرائم الحرب في تاريخ الجيش البريطاني. الأستراليون الذين خدموا في الجيش البريطاني خلال الحرب الأنجلو-بوير الثانية، اتهم مورانت وهاندكوك وويتون بقتل مقاتلين أعداء أسرى ومدني أعزل في شمال ترانسفال. يتميز الفيلم باستكشافه لدفاع نورمبرغ وسياسات عقوبة الإعدام والتكلفة البشرية للحرب الشاملة."
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Sprawa Moranta – australijski film wojenny z 1980 roku na podstawie sztuki ."
"http://dbpedia.org/resource/Breaker_Morant_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Breaker Morant is a 1980 Australian war drama film directed by Bruce Beresford, who co-wrote the screenplay based on Kenneth G. Ross's 1978 play of the same name. The film concerns the 1902 court martial of lieutenants Harry Morant, Peter Handcock and George Witton—one of the first war crime prosecutions in British military history. Australians serving in the British Army during the Second Anglo-Boer War, Morant, Handcock, and Witton stood accused of murdering captured enemy combatants and an unarmed civilian in the Northern Transvaal. The film is notable for its exploration of the Nuremberg Defence, the politics of the death penalty and the human cost of total war. As the trial unfolds, the events in question are shown in flashbacks."
