"subject","predicate","object"
"http://dbpedia.org/resource/John_H._Nichols_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerHousesInTheUnitedStates"
"http://dbpedia.org/resource/John_H._Nichols_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1865"
"http://dbpedia.org/resource/John_H._Nichols_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_H._Nichols_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/John_H._Nichols_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/John_H._Nichols_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInWapakoneta,Ohio"
"http://dbpedia.org/resource/John_H._Nichols_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_H._Nichols_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/John_H._Nichols_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/John_H._Nichols_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/John_H._Nichols_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/John_H._Nichols_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_H._Nichols_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/John_H._Nichols_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInOhio"
"http://dbpedia.org/resource/John_H._Nichols_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_H._Nichols_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInAuglaizeCounty,Ohio"
"http://dbpedia.org/resource/John_H._Nichols_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/John_H._Nichols_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/John_H._Nichols_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/John_H._Nichols_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/John_H._Nichols_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/John_H._Nichols_House","http://www.w3.org/2000/01/rdf-schema#label","John H. Nichols House"
"http://dbpedia.org/resource/John_H._Nichols_House","http://www.w3.org/2000/01/rdf-schema#comment","The John H. Nichols House is a historic house in downtown Wapakoneta, Ohio, United States. Built in 1865, it is Wapakoneta's oldest example of the Greek Revival style of architecture. Among its leading features are a three-bay facade with a prominent gable, large entablature, and cornices under the roof, several large windows on the front and sides, and a trabeated entryway framed by several sidelights and a transom supported by two brackets."
"http://dbpedia.org/resource/John_H._Nichols_House","http://xmlns.com/foaf/0.1/name","John H. Nichols House"
"http://dbpedia.org/resource/John_H._Nichols_House","http://dbpedia.org/property/name","John H. Nichols House"
"http://dbpedia.org/resource/John_H._Nichols_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.56944274902344
"http://dbpedia.org/resource/John_H._Nichols_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.19638824462891
"http://dbpedia.org/resource/John_H._Nichols_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_H._Nichols_House,_northeastern_angle_distant.jpg"
"http://dbpedia.org/resource/John_H._Nichols_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wapakoneta,_Ohio"
"http://dbpedia.org/resource/John_H._Nichols_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/John_H._Nichols_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Ohio"
"http://dbpedia.org/resource/John_H._Nichols_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Auglaize_County,_Ohio"
"http://dbpedia.org/resource/John_H._Nichols_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1865"
"http://dbpedia.org/resource/John_H._Nichols_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_houses_in_Ohio"
"http://dbpedia.org/resource/John_H._Nichols_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Auglaize_County,_Ohio"
"http://dbpedia.org/resource/John_H._Nichols_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italianate_architecture_in_Ohio"
