"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://www.w3.org/2000/01/rdf-schema#label","Operation Kruz Control"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://www.w3.org/2000/01/rdf-schema#comment","Operation Kruz Control was a twelve-month, multi-agency investigation of a drug trafficking organization in southern Arizona, between December 2012 and December 2013. According to Drug Enforcement Administration (DEA) officials, the Phoenix-based Luiz Armando Cruz organization, which works for the Sinaloa Cartel of northern Mexico, is responsible for the smuggling of thousands of pounds of marijuana into Arizona and New Mexico and the smuggling of the proceeds back into Mexico, via the Agua Prieta corridor. The Cruz organization utilized both drivers in vehicles and backpackers to transport drug loads through remote desert areas near San Simon and Willcox, Arizona, and then to Tucson and Phoenix for further distribution."
"http://dbpedia.org/resource/Operation_Kruz_Control","http://xmlns.com/foaf/0.1/name","Operation Kruz Control"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marijuana_Seized_During_Operation_Kruz_Control_Arizona_2016-12-16.jpg"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drug_Enforcement_Administration_operations"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-cannabis_operations"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operations_against_organized_crime_in_the_United_States"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sinaloa_Cartel"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Arizona"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Mexican_drug_war"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/ontology/wikiPageID",49925079
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/ontology/wikiPageRevisionID",1123938265
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Drug_Intelligence_Center"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-cannabis_operations"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinaloa_Cartel"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willcox,_Arizona"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marshals_Service"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_Enforcement_Administration"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempe_Police_Department"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_trafficking"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operations_against_organized_crime_in_the_United_States"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agua_Prieta,_Sonora"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SWAT"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Mexican_drug_war"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_Arizona"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Revenue_Service"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sinaloa_Cartel"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marijuana"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drug_Enforcement_Administration_operations"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Border_Patrol"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US$"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Drug_War"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Simon,_Arizona"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24911074"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Operation_Kruz_Control"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2M86t"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mexican_Drug_War"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Operations_in_the_War_on_drugs"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Mexican_Drug_War"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marijuana_Seized_During_Operation_Kruz_Control_Arizona_2016-12-16.jpg?width=300"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/property/caption","Marijuana seized during the operation"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/property/combatant","http://dbpedia.org/resource/Sinaloa_Cartel"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/property/conflict","Operation Kruz Control"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/property/date","December 2012 – December 2013"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/property/partof","the Mexican Drug War"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/property/place","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/property/place","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Operation_Kruz_Control","http://dbpedia.org/property/result","Operational success"
