"subject","predicate","object"
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dough107860988"
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dessert107609840"
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPastries"
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foodstuff107566340"
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concoction107882497"
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Course107556970"
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishDesserts"
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchDesserts"
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pastry107623136"
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/2000/01/rdf-schema#label","Magdalenka (ciastko)"
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/2000/01/rdf-schema#label","マドレーヌ"
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/2000/01/rdf-schema#label","Madalena (opila)"
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/2000/01/rdf-schema#label","Madeleine (gebak)"
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/2000/01/rdf-schema#label","마들렌"
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/2000/01/rdf-schema#label","Madeleine (cake)"
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/2000/01/rdf-schema#label","Magdalena (pastís)"
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/2000/01/rdf-schema#label","Madalena (bolo)"
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/2000/01/rdf-schema#label","Мадлен (печенье)"
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/2000/01/rdf-schema#label","玛德莲蛋糕"
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/2000/01/rdf-schema#label","Мадлен (печиво)"
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/2000/01/rdf-schema#label","Magdalena (alimento)"
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/2000/01/rdf-schema#label","Madeleine (pâtisserie)"
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/2000/01/rdf-schema#label","مادلين (كعكة)"
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/2000/01/rdf-schema#label","Madeleine (Gebäck)"
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/2000/01/rdf-schema#label","Madeleinekaka"
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/2000/01/rdf-schema#label","Madeleine (gastronomia)"
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/2000/01/rdf-schema#label","Madlenka"
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/2000/01/rdf-schema#comment","The madeleine (French pronunciation: ​[mad.lɛn], English: /ˈmædleɪn/ or /ˌmædlˈeɪn/) or petite madeleine ([pə.tit mad.lɛn]) is a traditional small cake from Commercy and Liverdun, two communes of the Lorraine region in northeastern France. A génoise cake batter is used. The flavour is similar to, but somewhat lighter than, sponge cake. Traditional recipes include very finely ground nuts, usually almonds. A variation uses lemon zest for a pronounced lemony taste."
"http://dbpedia.org/resource/Madeleine_(cake)","http://www.w3.org/2000/01/rdf-schema#comment","玛德莲蛋糕（法語：madeleine，法语发音：[mad.lɛn]，petite madeleine），簡稱瑪德蓮、又稱貝殼蛋糕，是一种传统的贝壳形状的小蛋糕，以浓稠且呈膏狀的質地為特點，奶油的味道極厚重，像檸檬口味的磅蛋糕。 貝殼蛋糕發源自法国东北部洛林大区的两个市镇科梅尔西和利韋爾丹，它的原型是義大利的傑諾瓦士蛋糕，其麵糊是一樣的，但是貝殼蛋糕需要放置在贝壳状的模具中烤制，還會是加入细磨的坚果和檸檬。通常採用杏仁作為唯一堅果，而柠檬則是加入皮丝或者檸檬汁均可，這使貝殼蛋糕具有一種杏仁和柠檬結合的特殊香氣。"
