"subject","predicate","object"
"http://dbpedia.org/resource/1880_United_Kingdom_general_election_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1880_United_Kingdom_general_election_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1880_United_Kingdom_general_election_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1880_United_Kingdom_general_election_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1880_United_Kingdom_general_election_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1880_United_Kingdom_general_election_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1880_United_Kingdom_general_election_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1880_United_Kingdom_general_election_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1880_United_Kingdom_general_election_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","1880 United Kingdom general election in Scotland"
"http://dbpedia.org/resource/1880_United_Kingdom_general_election_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","A general election was held in the United Kingdom between 31 March and 27 April 1880 and all 60 seats in Scotland were contested. Of particular note was the Scottish-based Midlothian campaign of William Gladstone."
"http://dbpedia.org/resource/1880_United_Kingdom_general_election_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Disraeli.jpg"
"http://dbpedia.org/resource/1880_United_Kingdom_general_election_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Picture_of_Spencer_Cavendish,_8th_Duke_of_Devonshire.jpg"
"http://dbpedia.org/resource/1880_United_Kingdom_general_election_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_in_Scotland"
"http://dbpedia.org/resource/1880_United_Kingdom_general_election_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_elections_in_Scotland_to_the_Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/1880_United_Kingdom_general_election_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_United_Kingdom_general_election"
"http://dbpedia.org/resource/1880_United_Kingdom_general_election_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880s_elections_in_Scotland"
"http://dbpedia.org/resource/1880_United_Kingdom_general_election_in_Scotland","http://dbpedia.org/ontology/wikiPageID",53688022
"http://dbpedia.org/resource/1880_United_Kingdom_general_election_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1122680434
